2022-02-09 03:00:00+00:00,KV6posinfo,,11398
2022-02-09 04:00:00+00:00,KV6posinfo,,34419
2022-02-09 05:00:00+00:00,KV6posinfo,,60294
2022-02-09 06:00:00+00:00,KV6posinfo,,71185
2022-02-09 07:00:00+00:00,KV6posinfo,,75264
2022-02-09 08:00:00+00:00,KV6posinfo,,73554
2022-02-09 09:00:00+00:00,KV6posinfo,,71215
2022-02-09 10:00:00+00:00,KV6posinfo,,70093
2022-02-09 11:00:00+00:00,KV6posinfo,,69850
2022-02-09 12:00:00+00:00,KV6posinfo,,70551
2022-02-09 13:00:00+00:00,KV6posinfo,,72483
2022-02-09 14:00:00+00:00,KV6posinfo,,73765
2022-02-09 15:00:00+00:00,KV6posinfo,,74505
2022-02-09 16:00:00+00:00,KV6posinfo,,74110
2022-02-09 17:00:00+00:00,KV6posinfo,,68147
2022-02-09 18:00:00+00:00,KV6posinfo,,59186
2022-02-09 19:00:00+00:00,KV6posinfo,,54861
2022-02-09 20:00:00+00:00,KV6posinfo,,52061
2022-02-09 21:00:00+00:00,KV6posinfo,,48818
2022-02-09 22:00:00+00:00,KV6posinfo,,46665
2022-02-09 23:00:00+00:00,KV6posinfo,,37691
2022-02-10 00:00:00+00:00,KV6posinfo,,16610
2022-02-10 01:00:00+00:00,KV6posinfo,,9235
2022-02-10 02:00:00+00:00,KV6posinfo,,8739
2022-02-10 03:00:00+00:00,KV6posinfo,,1
