2022-02-11 06:00:00+00:00,InfoPlusPIS,,157
2022-02-11 07:00:00+00:00,InfoPlusPIS,,129
2022-02-11 08:00:00+00:00,InfoPlusPIS,,613
2022-02-11 09:00:00+00:00,InfoPlusPIS,,355
2022-02-11 10:00:00+00:00,InfoPlusPIS,,459
2022-02-11 11:00:00+00:00,InfoPlusPIS,,436
2022-02-11 12:00:00+00:00,InfoPlusPIS,,137
2022-02-11 14:00:00+00:00,InfoPlusPIS,,52
2022-02-11 17:00:00+00:00,InfoPlusPIS,,3
2022-02-11 18:00:00+00:00,InfoPlusPIS,,9
2022-02-11 19:00:00+00:00,InfoPlusPIS,,149
2022-02-11 20:00:00+00:00,InfoPlusPIS,,69
2022-02-11 21:00:00+00:00,InfoPlusPIS,,275
2022-02-11 22:00:00+00:00,InfoPlusPIS,,128
2022-02-11 23:00:00+00:00,InfoPlusPIS,,34
2022-02-12 00:00:00+00:00,InfoPlusPIS,,12
2022-02-12 01:00:00+00:00,InfoPlusPIS,,19
