2022-02-05 03:00:00+00:00,InfoPlusDVS,,561
2022-02-05 04:00:00+00:00,InfoPlusDVS,,2527
2022-02-05 05:00:00+00:00,InfoPlusDVS,,6923
2022-02-05 06:00:00+00:00,InfoPlusDVS,,12351
2022-02-05 07:00:00+00:00,InfoPlusDVS,,13376
2022-02-05 08:00:00+00:00,InfoPlusDVS,,13412
2022-02-05 09:00:00+00:00,InfoPlusDVS,,13176
2022-02-05 10:00:00+00:00,InfoPlusDVS,,13877
2022-02-05 11:00:00+00:00,InfoPlusDVS,,13270
2022-02-05 12:00:00+00:00,InfoPlusDVS,,13272
2022-02-05 13:00:00+00:00,InfoPlusDVS,,13852
2022-02-05 14:00:00+00:00,InfoPlusDVS,,14507
2022-02-05 15:00:00+00:00,InfoPlusDVS,,14197
2022-02-05 16:00:00+00:00,InfoPlusDVS,,14776
2022-02-05 17:00:00+00:00,InfoPlusDVS,,15295
2022-02-05 18:00:00+00:00,InfoPlusDVS,,15275
2022-02-05 19:00:00+00:00,InfoPlusDVS,,14251
2022-02-05 20:00:00+00:00,InfoPlusDVS,,13372
2022-02-05 21:00:00+00:00,InfoPlusDVS,,13916
2022-02-05 22:00:00+00:00,InfoPlusDVS,,11434
2022-02-05 23:00:00+00:00,InfoPlusDVS,,7491
2022-02-06 00:00:00+00:00,InfoPlusDVS,,2055
2022-02-06 01:00:00+00:00,InfoPlusDVS,,265
2022-02-06 02:00:00+00:00,InfoPlusDVS,,102
