2022-02-18 03:00:00+00:00,InfoPlusPIL,,5
2022-02-18 04:00:00+00:00,InfoPlusPIL,,1
2022-02-18 05:00:00+00:00,InfoPlusPIL,,1
2022-02-18 06:00:00+00:00,InfoPlusPIL,,2
2022-02-18 07:00:00+00:00,InfoPlusPIL,,4
2022-02-18 08:00:00+00:00,InfoPlusPIL,,8
2022-02-18 09:00:00+00:00,InfoPlusPIL,,9
2022-02-18 10:00:00+00:00,InfoPlusPIL,,9
2022-02-18 11:00:00+00:00,InfoPlusPIL,,4
2022-02-18 12:00:00+00:00,InfoPlusPIL,,16
2022-02-18 13:00:00+00:00,InfoPlusPIL,,4
2022-02-18 15:00:00+00:00,InfoPlusPIL,,6
2022-02-18 16:00:00+00:00,InfoPlusPIL,,6
2022-02-18 20:00:00+00:00,InfoPlusPIL,,4
2022-02-18 21:00:00+00:00,InfoPlusPIL,,2
2022-02-18 23:00:00+00:00,InfoPlusPIL,,4
2022-02-19 00:00:00+00:00,InfoPlusPIL,,20
2022-02-19 01:00:00+00:00,InfoPlusPIL,,2
