2022-02-10 03:00:00+00:00,SIRI,,57
2022-02-10 04:00:00+00:00,SIRI,,559
2022-02-10 05:00:00+00:00,SIRI,,2886
2022-02-10 06:00:00+00:00,SIRI,,3432
2022-02-10 07:00:00+00:00,SIRI,,3713
2022-02-10 08:00:00+00:00,SIRI,,3850
2022-02-10 09:00:00+00:00,SIRI,,3562
2022-02-10 10:00:00+00:00,SIRI,,3388
2022-02-10 11:00:00+00:00,SIRI,,3384
2022-02-10 12:00:00+00:00,SIRI,,3386
2022-02-10 13:00:00+00:00,SIRI,,3416
2022-02-10 14:00:00+00:00,SIRI,,3533
2022-02-10 15:00:00+00:00,SIRI,,3779
2022-02-10 16:00:00+00:00,SIRI,,3828
2022-02-10 17:00:00+00:00,SIRI,,3753
2022-02-10 18:00:00+00:00,SIRI,,3431
2022-02-10 19:00:00+00:00,SIRI,,3268
2022-02-10 20:00:00+00:00,SIRI,,3092
2022-02-10 21:00:00+00:00,SIRI,,3081
2022-02-10 22:00:00+00:00,SIRI,,2879
2022-02-10 23:00:00+00:00,SIRI,,2052
2022-02-11 00:00:00+00:00,SIRI,,56
2022-02-11 01:00:00+00:00,SIRI,,1
2022-02-11 02:00:00+00:00,SIRI,,44
