2022-02-10 03:00:00+00:00,InfoPlusVTBS,,20
2022-02-10 05:00:00+00:00,InfoPlusVTBS,,6
2022-02-10 06:00:00+00:00,InfoPlusVTBS,,6
2022-02-10 07:00:00+00:00,InfoPlusVTBS,,17
2022-02-10 08:00:00+00:00,InfoPlusVTBS,,26
2022-02-10 09:00:00+00:00,InfoPlusVTBS,,34
2022-02-10 10:00:00+00:00,InfoPlusVTBS,,31
2022-02-10 11:00:00+00:00,InfoPlusVTBS,,36
2022-02-10 12:00:00+00:00,InfoPlusVTBS,,15
2022-02-10 13:00:00+00:00,InfoPlusVTBS,,3
2022-02-10 14:00:00+00:00,InfoPlusVTBS,,9
2022-02-10 15:00:00+00:00,InfoPlusVTBS,,21
2022-02-10 16:00:00+00:00,InfoPlusVTBS,,15
2022-02-10 17:00:00+00:00,InfoPlusVTBS,,3
2022-02-10 18:00:00+00:00,InfoPlusVTBS,,4
2022-02-10 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-10 20:00:00+00:00,InfoPlusVTBS,,9
2022-02-10 21:00:00+00:00,InfoPlusVTBS,,3
2022-02-11 02:00:00+00:00,InfoPlusVTBS,,6
