2022-02-15 03:00:00+00:00,InfoPlusRIT,,271
2022-02-15 04:00:00+00:00,InfoPlusRIT,,1098
2022-02-15 05:00:00+00:00,InfoPlusRIT,,2609
2022-02-15 06:00:00+00:00,InfoPlusRIT,,3275
2022-02-15 07:00:00+00:00,InfoPlusRIT,,3220
2022-02-15 08:00:00+00:00,InfoPlusRIT,,2951
2022-02-15 09:00:00+00:00,InfoPlusRIT,,2869
2022-02-15 10:00:00+00:00,InfoPlusRIT,,2718
2022-02-15 11:00:00+00:00,InfoPlusRIT,,2363
2022-02-15 12:00:00+00:00,InfoPlusRIT,,2550
2022-02-15 13:00:00+00:00,InfoPlusRIT,,2321
2022-02-15 14:00:00+00:00,InfoPlusRIT,,2605
2022-02-15 15:00:00+00:00,InfoPlusRIT,,2831
2022-02-15 16:00:00+00:00,InfoPlusRIT,,3428
2022-02-15 17:00:00+00:00,InfoPlusRIT,,3414
2022-02-15 18:00:00+00:00,InfoPlusRIT,,3624
2022-02-15 19:00:00+00:00,InfoPlusRIT,,2963
2022-02-15 20:00:00+00:00,InfoPlusRIT,,2530
2022-02-15 21:00:00+00:00,InfoPlusRIT,,2005
2022-02-15 22:00:00+00:00,InfoPlusRIT,,1831
2022-02-15 23:00:00+00:00,InfoPlusRIT,,1494
2022-02-16 00:00:00+00:00,InfoPlusRIT,,401
2022-02-16 01:00:00+00:00,InfoPlusRIT,,352
2022-02-16 02:00:00+00:00,InfoPlusRIT,,325
