2022-02-18 06:00:00+00:00,InfoPlusVTBS,,128
2022-02-18 07:00:00+00:00,InfoPlusVTBS,,810
2022-02-18 10:00:00+00:00,InfoPlusVTBS,,4050
2022-02-18 11:00:00+00:00,InfoPlusVTBS,,1620
2022-02-18 12:00:00+00:00,InfoPlusVTBS,,810
2022-02-18 13:00:00+00:00,InfoPlusVTBS,,810
2022-02-18 14:00:00+00:00,InfoPlusVTBS,,734
2022-02-18 15:00:00+00:00,InfoPlusVTBS,,3276
2022-02-18 16:00:00+00:00,InfoPlusVTBS,,4425
2022-02-18 17:00:00+00:00,InfoPlusVTBS,,698
2022-02-18 18:00:00+00:00,InfoPlusVTBS,,1460
2022-02-18 21:00:00+00:00,InfoPlusVTBS,,790
2022-02-18 22:00:00+00:00,InfoPlusVTBS,,1047
2022-02-18 23:00:00+00:00,InfoPlusVTBS,,2185
2022-02-19 00:00:00+00:00,InfoPlusVTBS,,1333
2022-02-19 01:00:00+00:00,InfoPlusVTBS,,998
