2022-02-18 03:00:00+00:00,KV6posinfo,,12687
2022-02-18 04:00:00+00:00,KV6posinfo,,33399
2022-02-18 05:00:00+00:00,KV6posinfo,,60668
2022-02-18 06:00:00+00:00,KV6posinfo,,70544
2022-02-18 07:00:00+00:00,KV6posinfo,,74866
2022-02-18 08:00:00+00:00,KV6posinfo,,71876
2022-02-18 09:00:00+00:00,KV6posinfo,,66209
2022-02-18 10:00:00+00:00,KV6posinfo,,60460
2022-02-18 11:00:00+00:00,KV6posinfo,,59617
2022-02-18 12:00:00+00:00,KV6posinfo,,53359
2022-02-18 13:00:00+00:00,KV6posinfo,,35834
2022-02-18 14:00:00+00:00,KV6posinfo,,28301
2022-02-18 15:00:00+00:00,KV6posinfo,,25951
2022-02-18 16:00:00+00:00,KV6posinfo,,22592
2022-02-18 17:00:00+00:00,KV6posinfo,,13617
2022-02-18 18:00:00+00:00,KV6posinfo,,8203
2022-02-18 19:00:00+00:00,KV6posinfo,,8095
2022-02-18 20:00:00+00:00,KV6posinfo,,7899
2022-02-18 21:00:00+00:00,KV6posinfo,,7396
2022-02-18 22:00:00+00:00,KV6posinfo,,6699
2022-02-18 23:00:00+00:00,KV6posinfo,,5658
2022-02-19 00:00:00+00:00,KV6posinfo,,5343
2022-02-19 01:00:00+00:00,KV6posinfo,,5138
2022-02-19 02:00:00+00:00,KV6posinfo,,5111
2022-02-19 03:00:00+00:00,KV6posinfo,,4
