2022-02-03 03:00:00+00:00,InfoPlusDVS,,1970
2022-02-03 04:00:00+00:00,InfoPlusDVS,,7671
2022-02-03 05:00:00+00:00,InfoPlusDVS,,17064
2022-02-03 06:00:00+00:00,InfoPlusDVS,,18288
2022-02-03 07:00:00+00:00,InfoPlusDVS,,18123
2022-02-03 08:00:00+00:00,InfoPlusDVS,,19435
2022-02-03 09:00:00+00:00,InfoPlusDVS,,18427
2022-02-03 10:00:00+00:00,InfoPlusDVS,,17593
2022-02-03 11:00:00+00:00,InfoPlusDVS,,16359
2022-02-03 12:00:00+00:00,InfoPlusDVS,,17396
2022-02-03 13:00:00+00:00,InfoPlusDVS,,18639
2022-02-03 14:00:00+00:00,InfoPlusDVS,,20016
2022-02-03 15:00:00+00:00,InfoPlusDVS,,18419
2022-02-03 16:00:00+00:00,InfoPlusDVS,,19645
2022-02-03 17:00:00+00:00,InfoPlusDVS,,18402
2022-02-03 18:00:00+00:00,InfoPlusDVS,,16240
2022-02-03 19:00:00+00:00,InfoPlusDVS,,12899
2022-02-03 20:00:00+00:00,InfoPlusDVS,,12640
2022-02-03 21:00:00+00:00,InfoPlusDVS,,14621
2022-02-03 22:00:00+00:00,InfoPlusDVS,,11282
2022-02-03 23:00:00+00:00,InfoPlusDVS,,5963
2022-02-04 00:00:00+00:00,InfoPlusDVS,,839
2022-02-04 01:00:00+00:00,InfoPlusDVS,,70
2022-02-04 02:00:00+00:00,InfoPlusDVS,,275
2022-02-04 03:00:00+00:00,InfoPlusDVS,,8
