2022-02-09 03:00:00+00:00,SIRI,,72
2022-02-09 04:00:00+00:00,SIRI,,563
2022-02-09 05:00:00+00:00,SIRI,,3140
2022-02-09 06:00:00+00:00,SIRI,,3859
2022-02-09 07:00:00+00:00,SIRI,,4237
2022-02-09 08:00:00+00:00,SIRI,,4076
2022-02-09 09:00:00+00:00,SIRI,,4131
2022-02-09 10:00:00+00:00,SIRI,,3869
2022-02-09 11:00:00+00:00,SIRI,,3773
2022-02-09 12:00:00+00:00,SIRI,,3638
2022-02-09 13:00:00+00:00,SIRI,,3776
2022-02-09 14:00:00+00:00,SIRI,,3969
2022-02-09 15:00:00+00:00,SIRI,,4253
2022-02-09 16:00:00+00:00,SIRI,,4365
2022-02-09 17:00:00+00:00,SIRI,,4267
2022-02-09 18:00:00+00:00,SIRI,,3880
2022-02-09 19:00:00+00:00,SIRI,,3615
2022-02-09 20:00:00+00:00,SIRI,,3399
2022-02-09 21:00:00+00:00,SIRI,,3303
2022-02-09 22:00:00+00:00,SIRI,,3230
2022-02-09 23:00:00+00:00,SIRI,,2248
2022-02-10 00:00:00+00:00,SIRI,,44
2022-02-10 02:00:00+00:00,SIRI,,54
