2022-02-20 03:00:00+00:00,SIRI,,350
2022-02-20 04:00:00+00:00,SIRI,,35
2022-02-20 05:00:00+00:00,SIRI,,78
2022-02-20 06:00:00+00:00,SIRI,,2167
2022-02-20 07:00:00+00:00,SIRI,,3323
2022-02-20 08:00:00+00:00,SIRI,,3485
2022-02-20 09:00:00+00:00,SIRI,,3760
2022-02-20 10:00:00+00:00,SIRI,,3775
2022-02-20 11:00:00+00:00,SIRI,,3824
2022-02-20 12:00:00+00:00,SIRI,,3879
2022-02-20 13:00:00+00:00,SIRI,,3818
2022-02-20 14:00:00+00:00,SIRI,,3805
2022-02-20 15:00:00+00:00,SIRI,,3843
2022-02-20 16:00:00+00:00,SIRI,,3779
2022-02-20 17:00:00+00:00,SIRI,,3864
2022-02-20 18:00:00+00:00,SIRI,,3700
2022-02-20 19:00:00+00:00,SIRI,,3284
2022-02-20 20:00:00+00:00,SIRI,,3268
2022-02-20 21:00:00+00:00,SIRI,,3092
2022-02-20 22:00:00+00:00,SIRI,,2777
2022-02-20 23:00:00+00:00,SIRI,,1831
2022-02-21 00:00:00+00:00,SIRI,,65
2022-02-21 01:00:00+00:00,SIRI,,1
2022-02-21 02:00:00+00:00,SIRI,,49
