2022-02-07 03:00:00+00:00,KV6posinfo,,10782
2022-02-07 04:00:00+00:00,KV6posinfo,,33927
2022-02-07 05:00:00+00:00,KV6posinfo,,59607
2022-02-07 06:00:00+00:00,KV6posinfo,,69284
2022-02-07 07:00:00+00:00,KV6posinfo,,72845
2022-02-07 08:00:00+00:00,KV6posinfo,,66124
2022-02-07 09:00:00+00:00,KV6posinfo,,62142
2022-02-07 10:00:00+00:00,KV6posinfo,,62145
2022-02-07 11:00:00+00:00,KV6posinfo,,66132
2022-02-07 12:00:00+00:00,KV6posinfo,,68667
2022-02-07 13:00:00+00:00,KV6posinfo,,71078
2022-02-07 14:00:00+00:00,KV6posinfo,,72602
2022-02-07 15:00:00+00:00,KV6posinfo,,71924
2022-02-07 16:00:00+00:00,KV6posinfo,,71274
2022-02-07 17:00:00+00:00,KV6posinfo,,66312
2022-02-07 18:00:00+00:00,KV6posinfo,,57563
2022-02-07 19:00:00+00:00,KV6posinfo,,53400
2022-02-07 20:00:00+00:00,KV6posinfo,,52010
2022-02-07 21:00:00+00:00,KV6posinfo,,47664
2022-02-07 22:00:00+00:00,KV6posinfo,,46607
2022-02-07 23:00:00+00:00,KV6posinfo,,38063
2022-02-08 00:00:00+00:00,KV6posinfo,,16431
2022-02-08 01:00:00+00:00,KV6posinfo,,9517
2022-02-08 02:00:00+00:00,KV6posinfo,,8862
