2022-02-10 03:00:00+00:00,InfoPlusDVS,,1945
2022-02-10 04:00:00+00:00,InfoPlusDVS,,7175
2022-02-10 05:00:00+00:00,InfoPlusDVS,,15785
2022-02-10 06:00:00+00:00,InfoPlusDVS,,19120
2022-02-10 07:00:00+00:00,InfoPlusDVS,,18254
2022-02-10 08:00:00+00:00,InfoPlusDVS,,18304
2022-02-10 09:00:00+00:00,InfoPlusDVS,,17020
2022-02-10 10:00:00+00:00,InfoPlusDVS,,16775
2022-02-10 11:00:00+00:00,InfoPlusDVS,,16673
2022-02-10 12:00:00+00:00,InfoPlusDVS,,15964
2022-02-10 13:00:00+00:00,InfoPlusDVS,,15439
2022-02-10 14:00:00+00:00,InfoPlusDVS,,15760
2022-02-10 15:00:00+00:00,InfoPlusDVS,,16629
2022-02-10 16:00:00+00:00,InfoPlusDVS,,20414
2022-02-10 17:00:00+00:00,InfoPlusDVS,,17961
2022-02-10 18:00:00+00:00,InfoPlusDVS,,15898
2022-02-10 19:00:00+00:00,InfoPlusDVS,,13575
2022-02-10 20:00:00+00:00,InfoPlusDVS,,12337
2022-02-10 21:00:00+00:00,InfoPlusDVS,,12607
2022-02-10 22:00:00+00:00,InfoPlusDVS,,10388
2022-02-10 23:00:00+00:00,InfoPlusDVS,,5820
2022-02-11 00:00:00+00:00,InfoPlusDVS,,813
2022-02-11 01:00:00+00:00,InfoPlusDVS,,83
2022-02-11 02:00:00+00:00,InfoPlusDVS,,282
2022-02-11 03:00:00+00:00,InfoPlusDVS,,4
