2022-02-09 03:00:00+00:00,InfoPlusVTBL,,6
2022-02-09 06:00:00+00:00,InfoPlusVTBL,,7
2022-02-09 07:00:00+00:00,InfoPlusVTBL,,9
2022-02-09 08:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 11:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 12:00:00+00:00,InfoPlusVTBL,,3
2022-02-09 14:00:00+00:00,InfoPlusVTBL,,6
2022-02-09 15:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 16:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 17:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 18:00:00+00:00,InfoPlusVTBL,,1
2022-02-09 19:00:00+00:00,InfoPlusVTBL,,1
