2022-02-27 03:00:00+00:00,InfoPlusTRB,,355
2022-02-27 04:00:00+00:00,InfoPlusTRB,,124
2022-02-27 09:00:00+00:00,InfoPlusTRB,,282
2022-02-27 11:00:00+00:00,InfoPlusTRB,,111
2022-02-27 12:00:00+00:00,InfoPlusTRB,,869
2022-02-27 13:00:00+00:00,InfoPlusTRB,,154
2022-02-27 14:00:00+00:00,InfoPlusTRB,,80
2022-02-27 15:00:00+00:00,InfoPlusTRB,,12
2022-02-27 16:00:00+00:00,InfoPlusTRB,,37
2022-02-27 17:00:00+00:00,InfoPlusTRB,,174
2022-02-27 18:00:00+00:00,InfoPlusTRB,,351
2022-02-27 19:00:00+00:00,InfoPlusTRB,,378
2022-02-27 20:00:00+00:00,InfoPlusTRB,,709
2022-02-27 21:00:00+00:00,InfoPlusTRB,,447
2022-02-27 22:00:00+00:00,InfoPlusTRB,,409
2022-02-27 23:00:00+00:00,InfoPlusTRB,,410
2022-02-28 00:00:00+00:00,InfoPlusTRB,,73
2022-02-28 01:00:00+00:00,InfoPlusTRB,,30
2022-02-28 02:00:00+00:00,InfoPlusTRB,,44
