2022-02-02 04:00:00+00:00,InfoPlusTRB,,44
2022-02-02 05:00:00+00:00,InfoPlusTRB,,217
2022-02-02 06:00:00+00:00,InfoPlusTRB,,377
2022-02-02 07:00:00+00:00,InfoPlusTRB,,185
2022-02-02 10:00:00+00:00,InfoPlusTRB,,119
2022-02-02 11:00:00+00:00,InfoPlusTRB,,296
2022-02-02 12:00:00+00:00,InfoPlusTRB,,287
2022-02-02 13:00:00+00:00,InfoPlusTRB,,116
2022-02-02 14:00:00+00:00,InfoPlusTRB,,256
2022-02-02 15:00:00+00:00,InfoPlusTRB,,274
2022-02-02 16:00:00+00:00,InfoPlusTRB,,188
2022-02-02 17:00:00+00:00,InfoPlusTRB,,3360
2022-02-02 18:00:00+00:00,InfoPlusTRB,,3191
2022-02-02 19:00:00+00:00,InfoPlusTRB,,928
2022-02-02 20:00:00+00:00,InfoPlusTRB,,976
2022-02-02 21:00:00+00:00,InfoPlusTRB,,906
2022-02-02 22:00:00+00:00,InfoPlusTRB,,310
2022-02-02 23:00:00+00:00,InfoPlusTRB,,105
2022-02-03 00:00:00+00:00,InfoPlusTRB,,99
2022-02-03 01:00:00+00:00,InfoPlusTRB,,7
