2022-02-01 03:00:00+00:00,InfoPlusPIS,,38
2022-02-01 04:00:00+00:00,InfoPlusPIS,,105
2022-02-01 05:00:00+00:00,InfoPlusPIS,,586
2022-02-01 06:00:00+00:00,InfoPlusPIS,,508
2022-02-01 07:00:00+00:00,InfoPlusPIS,,117
2022-02-01 08:00:00+00:00,InfoPlusPIS,,947
2022-02-01 09:00:00+00:00,InfoPlusPIS,,262
2022-02-01 10:00:00+00:00,InfoPlusPIS,,519
2022-02-01 11:00:00+00:00,InfoPlusPIS,,15
2022-02-01 12:00:00+00:00,InfoPlusPIS,,89
2022-02-01 13:00:00+00:00,InfoPlusPIS,,89
2022-02-01 14:00:00+00:00,InfoPlusPIS,,37
2022-02-01 15:00:00+00:00,InfoPlusPIS,,81
2022-02-01 16:00:00+00:00,InfoPlusPIS,,116
2022-02-01 17:00:00+00:00,InfoPlusPIS,,373
2022-02-01 18:00:00+00:00,InfoPlusPIS,,28
2022-02-01 19:00:00+00:00,InfoPlusPIS,,239
2022-02-01 20:00:00+00:00,InfoPlusPIS,,214
2022-02-01 22:00:00+00:00,InfoPlusPIS,,3
2022-02-01 23:00:00+00:00,InfoPlusPIS,,41
2022-02-02 00:00:00+00:00,InfoPlusPIS,,16
2022-02-02 01:00:00+00:00,InfoPlusPIS,,18
