2022-02-20 03:00:00+00:00,InfoPlusTRB,,407
2022-02-20 04:00:00+00:00,InfoPlusTRB,,94
2022-02-20 05:00:00+00:00,InfoPlusTRB,,183
2022-02-20 06:00:00+00:00,InfoPlusTRB,,250
2022-02-20 07:00:00+00:00,InfoPlusTRB,,296
2022-02-20 08:00:00+00:00,InfoPlusTRB,,232
2022-02-20 09:00:00+00:00,InfoPlusTRB,,382
2022-02-20 10:00:00+00:00,InfoPlusTRB,,626
2022-02-20 11:00:00+00:00,InfoPlusTRB,,336
2022-02-20 12:00:00+00:00,InfoPlusTRB,,383
2022-02-20 13:00:00+00:00,InfoPlusTRB,,920
2022-02-20 14:00:00+00:00,InfoPlusTRB,,1254
2022-02-20 15:00:00+00:00,InfoPlusTRB,,3151
2022-02-20 16:00:00+00:00,InfoPlusTRB,,3368
2022-02-20 17:00:00+00:00,InfoPlusTRB,,3956
2022-02-20 18:00:00+00:00,InfoPlusTRB,,3356
2022-02-20 19:00:00+00:00,InfoPlusTRB,,3028
2022-02-20 20:00:00+00:00,InfoPlusTRB,,362
2022-02-20 21:00:00+00:00,InfoPlusTRB,,1619
2022-02-20 22:00:00+00:00,InfoPlusTRB,,1655
2022-02-20 23:00:00+00:00,InfoPlusTRB,,220
2022-02-21 00:00:00+00:00,InfoPlusTRB,,60
2022-02-21 01:00:00+00:00,InfoPlusTRB,,284
2022-02-21 02:00:00+00:00,InfoPlusTRB,,108
