2022-02-16 05:00:00+00:00,InfoPlusVTBT,,4
2022-02-16 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-16 08:00:00+00:00,InfoPlusVTBT,,2
2022-02-16 09:00:00+00:00,InfoPlusVTBT,,2
2022-02-16 10:00:00+00:00,InfoPlusVTBT,,4
2022-02-16 12:00:00+00:00,InfoPlusVTBT,,4
2022-02-16 13:00:00+00:00,InfoPlusVTBT,,1
2022-02-16 14:00:00+00:00,InfoPlusVTBT,,120
2022-02-16 15:00:00+00:00,InfoPlusVTBT,,48
2022-02-16 16:00:00+00:00,InfoPlusVTBT,,8
2022-02-16 18:00:00+00:00,InfoPlusVTBT,,2
2022-02-16 19:00:00+00:00,InfoPlusVTBT,,5
2022-02-17 01:00:00+00:00,InfoPlusVTBT,,20
