2022-02-24 03:00:00+00:00,InfoPlusRIT,,243
2022-02-24 04:00:00+00:00,InfoPlusRIT,,766
2022-02-24 05:00:00+00:00,InfoPlusRIT,,1914
2022-02-24 06:00:00+00:00,InfoPlusRIT,,2552
2022-02-24 07:00:00+00:00,InfoPlusRIT,,2990
2022-02-24 08:00:00+00:00,InfoPlusRIT,,3167
2022-02-24 09:00:00+00:00,InfoPlusRIT,,2563
2022-02-24 10:00:00+00:00,InfoPlusRIT,,2206
2022-02-24 11:00:00+00:00,InfoPlusRIT,,2424
2022-02-24 12:00:00+00:00,InfoPlusRIT,,2469
2022-02-24 13:00:00+00:00,InfoPlusRIT,,2537
2022-02-24 14:00:00+00:00,InfoPlusRIT,,2676
2022-02-24 15:00:00+00:00,InfoPlusRIT,,2766
2022-02-24 16:00:00+00:00,InfoPlusRIT,,2671
2022-02-24 17:00:00+00:00,InfoPlusRIT,,3040
2022-02-24 18:00:00+00:00,InfoPlusRIT,,2966
2022-02-24 19:00:00+00:00,InfoPlusRIT,,2695
2022-02-24 20:00:00+00:00,InfoPlusRIT,,2312
2022-02-24 21:00:00+00:00,InfoPlusRIT,,1970
2022-02-24 22:00:00+00:00,InfoPlusRIT,,7582
2022-02-24 23:00:00+00:00,InfoPlusRIT,,1102
2022-02-25 00:00:00+00:00,InfoPlusRIT,,354
2022-02-25 01:00:00+00:00,InfoPlusRIT,,346
2022-02-25 02:00:00+00:00,InfoPlusRIT,,236
