2022-02-19 03:00:00+00:00,InfoPlusDVS,,648
2022-02-19 04:00:00+00:00,InfoPlusDVS,,2317
2022-02-19 05:00:00+00:00,InfoPlusDVS,,4098
2022-02-19 06:00:00+00:00,InfoPlusDVS,,5865
2022-02-19 07:00:00+00:00,InfoPlusDVS,,5676
2022-02-19 08:00:00+00:00,InfoPlusDVS,,5687
2022-02-19 09:00:00+00:00,InfoPlusDVS,,5353
2022-02-19 10:00:00+00:00,InfoPlusDVS,,5080
2022-02-19 11:00:00+00:00,InfoPlusDVS,,5485
2022-02-19 12:00:00+00:00,InfoPlusDVS,,5619
2022-02-19 13:00:00+00:00,InfoPlusDVS,,6559
2022-02-19 14:00:00+00:00,InfoPlusDVS,,6918
2022-02-19 15:00:00+00:00,InfoPlusDVS,,7183
2022-02-19 16:00:00+00:00,InfoPlusDVS,,9556
2022-02-19 17:00:00+00:00,InfoPlusDVS,,10257
2022-02-19 18:00:00+00:00,InfoPlusDVS,,11385
2022-02-19 19:00:00+00:00,InfoPlusDVS,,9937
2022-02-19 20:00:00+00:00,InfoPlusDVS,,9313
2022-02-19 21:00:00+00:00,InfoPlusDVS,,7694
2022-02-19 22:00:00+00:00,InfoPlusDVS,,6131
2022-02-19 23:00:00+00:00,InfoPlusDVS,,4250
2022-02-20 00:00:00+00:00,InfoPlusDVS,,1546
2022-02-20 01:00:00+00:00,InfoPlusDVS,,254
2022-02-20 02:00:00+00:00,InfoPlusDVS,,119
