2022-02-07 03:00:00+00:00,InfoPlusRIT,,301
2022-02-07 04:00:00+00:00,InfoPlusRIT,,1336
2022-02-07 05:00:00+00:00,InfoPlusRIT,,2816
2022-02-07 06:00:00+00:00,InfoPlusRIT,,3463
2022-02-07 07:00:00+00:00,InfoPlusRIT,,3059
2022-02-07 08:00:00+00:00,InfoPlusRIT,,2828
2022-02-07 09:00:00+00:00,InfoPlusRIT,,2487
2022-02-07 10:00:00+00:00,InfoPlusRIT,,2325
2022-02-07 11:00:00+00:00,InfoPlusRIT,,2275
2022-02-07 12:00:00+00:00,InfoPlusRIT,,2314
2022-02-07 13:00:00+00:00,InfoPlusRIT,,2591
2022-02-07 14:00:00+00:00,InfoPlusRIT,,2585
2022-02-07 15:00:00+00:00,InfoPlusRIT,,2306
2022-02-07 16:00:00+00:00,InfoPlusRIT,,2677
2022-02-07 17:00:00+00:00,InfoPlusRIT,,2893
2022-02-07 18:00:00+00:00,InfoPlusRIT,,2321
2022-02-07 19:00:00+00:00,InfoPlusRIT,,1729
2022-02-07 20:00:00+00:00,InfoPlusRIT,,1677
2022-02-07 21:00:00+00:00,InfoPlusRIT,,1861
2022-02-07 22:00:00+00:00,InfoPlusRIT,,1729
2022-02-07 23:00:00+00:00,InfoPlusRIT,,1085
2022-02-08 00:00:00+00:00,InfoPlusRIT,,315
2022-02-08 01:00:00+00:00,InfoPlusRIT,,341
2022-02-08 02:00:00+00:00,InfoPlusRIT,,272
