2022-02-17 03:00:00+00:00,InfoPlusDVS,,1895
2022-02-17 04:00:00+00:00,InfoPlusDVS,,7589
2022-02-17 05:00:00+00:00,InfoPlusDVS,,16332
2022-02-17 06:00:00+00:00,InfoPlusDVS,,18082
2022-02-17 07:00:00+00:00,InfoPlusDVS,,18489
2022-02-17 08:00:00+00:00,InfoPlusDVS,,17257
2022-02-17 09:00:00+00:00,InfoPlusDVS,,16338
2022-02-17 10:00:00+00:00,InfoPlusDVS,,16666
2022-02-17 11:00:00+00:00,InfoPlusDVS,,17821
2022-02-17 12:00:00+00:00,InfoPlusDVS,,21487
2022-02-17 13:00:00+00:00,InfoPlusDVS,,21971
2022-02-17 14:00:00+00:00,InfoPlusDVS,,24714
2022-02-17 15:00:00+00:00,InfoPlusDVS,,24288
2022-02-17 16:00:00+00:00,InfoPlusDVS,,22563
2022-02-17 17:00:00+00:00,InfoPlusDVS,,20191
2022-02-17 18:00:00+00:00,InfoPlusDVS,,17698
2022-02-17 19:00:00+00:00,InfoPlusDVS,,14631
2022-02-17 20:00:00+00:00,InfoPlusDVS,,14535
2022-02-17 21:00:00+00:00,InfoPlusDVS,,13674
2022-02-17 22:00:00+00:00,InfoPlusDVS,,10989
2022-02-17 23:00:00+00:00,InfoPlusDVS,,6345
2022-02-18 00:00:00+00:00,InfoPlusDVS,,954
2022-02-18 01:00:00+00:00,InfoPlusDVS,,84
2022-02-18 02:00:00+00:00,InfoPlusDVS,,291
2022-02-18 03:00:00+00:00,InfoPlusDVS,,12
