2022-02-07 03:00:00+00:00,ArNuRIT,,83
2022-02-07 04:00:00+00:00,ArNuRIT,,397
2022-02-07 05:00:00+00:00,ArNuRIT,,639
2022-02-07 06:00:00+00:00,ArNuRIT,,672
2022-02-07 07:00:00+00:00,ArNuRIT,,650
2022-02-07 08:00:00+00:00,ArNuRIT,,647
2022-02-07 09:00:00+00:00,ArNuRIT,,619
2022-02-07 10:00:00+00:00,ArNuRIT,,603
2022-02-07 11:00:00+00:00,ArNuRIT,,603
2022-02-07 12:00:00+00:00,ArNuRIT,,593
2022-02-07 13:00:00+00:00,ArNuRIT,,637
2022-02-07 14:00:00+00:00,ArNuRIT,,622
2022-02-07 15:00:00+00:00,ArNuRIT,,616
2022-02-07 16:00:00+00:00,ArNuRIT,,635
2022-02-07 17:00:00+00:00,ArNuRIT,,651
2022-02-07 18:00:00+00:00,ArNuRIT,,637
2022-02-07 19:00:00+00:00,ArNuRIT,,558
2022-02-07 20:00:00+00:00,ArNuRIT,,575
2022-02-07 21:00:00+00:00,ArNuRIT,,570
2022-02-07 22:00:00+00:00,ArNuRIT,,571
2022-02-07 23:00:00+00:00,ArNuRIT,,512
2022-02-08 00:00:00+00:00,ArNuRIT,,153
2022-02-08 01:00:00+00:00,ArNuRIT,,83
2022-02-08 02:00:00+00:00,ArNuRIT,,61
