2022-02-28 03:00:00+00:00,ArNuRIT,,69
2022-02-28 04:00:00+00:00,ArNuRIT,,338
2022-02-28 05:00:00+00:00,ArNuRIT,,621
2022-02-28 06:00:00+00:00,ArNuRIT,,656
2022-02-28 07:00:00+00:00,ArNuRIT,,662
2022-02-28 08:00:00+00:00,ArNuRIT,,648
2022-02-28 09:00:00+00:00,ArNuRIT,,639
2022-02-28 10:00:00+00:00,ArNuRIT,,626
2022-02-28 11:00:00+00:00,ArNuRIT,,627
2022-02-28 12:00:00+00:00,ArNuRIT,,623
2022-02-28 13:00:00+00:00,ArNuRIT,,610
2022-02-28 14:00:00+00:00,ArNuRIT,,618
2022-02-28 15:00:00+00:00,ArNuRIT,,624
2022-02-28 16:00:00+00:00,ArNuRIT,,658
2022-02-28 17:00:00+00:00,ArNuRIT,,643
2022-02-28 18:00:00+00:00,ArNuRIT,,665
2022-02-28 19:00:00+00:00,ArNuRIT,,640
2022-02-28 20:00:00+00:00,ArNuRIT,,653
2022-02-28 21:00:00+00:00,ArNuRIT,,622
2022-02-28 22:00:00+00:00,ArNuRIT,,612
2022-02-28 23:00:00+00:00,ArNuRIT,,525
2022-03-01 00:00:00+00:00,ArNuRIT,,214
2022-03-01 01:00:00+00:00,ArNuRIT,,86
2022-03-01 02:00:00+00:00,ArNuRIT,,94
