2022-02-08 03:00:00+00:00,KV6posinfo,,11342
2022-02-08 04:00:00+00:00,KV6posinfo,,34219
2022-02-08 05:00:00+00:00,KV6posinfo,,60988
2022-02-08 06:00:00+00:00,KV6posinfo,,70884
2022-02-08 07:00:00+00:00,KV6posinfo,,74443
2022-02-08 08:00:00+00:00,KV6posinfo,,72629
2022-02-08 09:00:00+00:00,KV6posinfo,,70827
2022-02-08 10:00:00+00:00,KV6posinfo,,70683
2022-02-08 11:00:00+00:00,KV6posinfo,,69279
2022-02-08 12:00:00+00:00,KV6posinfo,,70997
2022-02-08 13:00:00+00:00,KV6posinfo,,71596
2022-02-08 14:00:00+00:00,KV6posinfo,,73774
2022-02-08 15:00:00+00:00,KV6posinfo,,76016
2022-02-08 16:00:00+00:00,KV6posinfo,,75195
2022-02-08 17:00:00+00:00,KV6posinfo,,69057
2022-02-08 18:00:00+00:00,KV6posinfo,,60716
2022-02-08 19:00:00+00:00,KV6posinfo,,55748
2022-02-08 20:00:00+00:00,KV6posinfo,,52850
2022-02-08 21:00:00+00:00,KV6posinfo,,48896
2022-02-08 22:00:00+00:00,KV6posinfo,,46872
2022-02-08 23:00:00+00:00,KV6posinfo,,38277
2022-02-09 00:00:00+00:00,KV6posinfo,,16910
2022-02-09 01:00:00+00:00,KV6posinfo,,9756
2022-02-09 02:00:00+00:00,KV6posinfo,,9000
2022-02-09 03:00:00+00:00,KV6posinfo,,3
