2022-02-15 08:00:00+00:00,SIRI,,938
2022-02-15 09:00:00+00:00,SIRI,,5762
2022-02-15 10:00:00+00:00,SIRI,,5038
2022-02-15 11:00:00+00:00,SIRI,,4074
2022-02-15 12:00:00+00:00,SIRI,,2276
2022-02-15 13:00:00+00:00,SIRI,,2907
2022-02-15 14:00:00+00:00,SIRI,,3428
2022-02-15 15:00:00+00:00,SIRI,,3751
2022-02-15 16:00:00+00:00,SIRI,,3581
2022-02-15 17:00:00+00:00,SIRI,,2489
2022-02-15 18:00:00+00:00,SIRI,,2150
2022-02-15 19:00:00+00:00,SIRI,,2126
2022-02-15 20:00:00+00:00,SIRI,,2155
2022-02-15 21:00:00+00:00,SIRI,,2799
2022-02-15 22:00:00+00:00,SIRI,,2872
2022-02-15 23:00:00+00:00,SIRI,,2066
2022-02-16 00:00:00+00:00,SIRI,,44
2022-02-16 01:00:00+00:00,SIRI,,2
