2022-02-07 03:00:00+00:00,InfoPlusDVS,,1956
2022-02-07 04:00:00+00:00,InfoPlusDVS,,8277
2022-02-07 05:00:00+00:00,InfoPlusDVS,,16742
2022-02-07 06:00:00+00:00,InfoPlusDVS,,19147
2022-02-07 07:00:00+00:00,InfoPlusDVS,,17193
2022-02-07 08:00:00+00:00,InfoPlusDVS,,17326
2022-02-07 09:00:00+00:00,InfoPlusDVS,,16122
2022-02-07 10:00:00+00:00,InfoPlusDVS,,16001
2022-02-07 11:00:00+00:00,InfoPlusDVS,,15416
2022-02-07 12:00:00+00:00,InfoPlusDVS,,16465
2022-02-07 13:00:00+00:00,InfoPlusDVS,,17060
2022-02-07 14:00:00+00:00,InfoPlusDVS,,17575
2022-02-07 15:00:00+00:00,InfoPlusDVS,,16407
2022-02-07 16:00:00+00:00,InfoPlusDVS,,17510
2022-02-07 17:00:00+00:00,InfoPlusDVS,,17284
2022-02-07 18:00:00+00:00,InfoPlusDVS,,14515
2022-02-07 19:00:00+00:00,InfoPlusDVS,,12257
2022-02-07 20:00:00+00:00,InfoPlusDVS,,12525
2022-02-07 21:00:00+00:00,InfoPlusDVS,,12712
2022-02-07 22:00:00+00:00,InfoPlusDVS,,11327
2022-02-07 23:00:00+00:00,InfoPlusDVS,,6324
2022-02-08 00:00:00+00:00,InfoPlusDVS,,751
2022-02-08 01:00:00+00:00,InfoPlusDVS,,103
2022-02-08 02:00:00+00:00,InfoPlusDVS,,258
2022-02-08 03:00:00+00:00,InfoPlusDVS,,12
