2022-02-28 03:00:00+00:00,InfoPlusDVS,,1883
2022-02-28 04:00:00+00:00,InfoPlusDVS,,7424
2022-02-28 05:00:00+00:00,InfoPlusDVS,,15669
2022-02-28 06:00:00+00:00,InfoPlusDVS,,17925
2022-02-28 07:00:00+00:00,InfoPlusDVS,,17562
2022-02-28 08:00:00+00:00,InfoPlusDVS,,17025
2022-02-28 09:00:00+00:00,InfoPlusDVS,,16164
2022-02-28 10:00:00+00:00,InfoPlusDVS,,15206
2022-02-28 11:00:00+00:00,InfoPlusDVS,,15867
2022-02-28 12:00:00+00:00,InfoPlusDVS,,15333
2022-02-28 13:00:00+00:00,InfoPlusDVS,,15319
2022-02-28 14:00:00+00:00,InfoPlusDVS,,16123
2022-02-28 15:00:00+00:00,InfoPlusDVS,,16242
2022-02-28 16:00:00+00:00,InfoPlusDVS,,17403
2022-02-28 17:00:00+00:00,InfoPlusDVS,,16951
2022-02-28 18:00:00+00:00,InfoPlusDVS,,16403
2022-02-28 19:00:00+00:00,InfoPlusDVS,,14078
2022-02-28 20:00:00+00:00,InfoPlusDVS,,13757
2022-02-28 21:00:00+00:00,InfoPlusDVS,,12973
2022-02-28 22:00:00+00:00,InfoPlusDVS,,10766
2022-02-28 23:00:00+00:00,InfoPlusDVS,,6872
2022-03-01 00:00:00+00:00,InfoPlusDVS,,983
2022-03-01 01:00:00+00:00,InfoPlusDVS,,124
2022-03-01 02:00:00+00:00,InfoPlusDVS,,303
2022-03-01 03:00:00+00:00,InfoPlusDVS,,13
