2022-02-23 03:00:00+00:00,InfoPlusDAS,,1613
2022-02-23 04:00:00+00:00,InfoPlusDAS,,6622
2022-02-23 05:00:00+00:00,InfoPlusDAS,,16619
2022-02-23 06:00:00+00:00,InfoPlusDAS,,19450
2022-02-23 07:00:00+00:00,InfoPlusDAS,,19732
2022-02-23 08:00:00+00:00,InfoPlusDAS,,18688
2022-02-23 09:00:00+00:00,InfoPlusDAS,,17374
2022-02-23 10:00:00+00:00,InfoPlusDAS,,17384
2022-02-23 11:00:00+00:00,InfoPlusDAS,,15724
2022-02-23 12:00:00+00:00,InfoPlusDAS,,16144
2022-02-23 13:00:00+00:00,InfoPlusDAS,,15806
2022-02-23 14:00:00+00:00,InfoPlusDAS,,16588
2022-02-23 15:00:00+00:00,InfoPlusDAS,,16887
2022-02-23 16:00:00+00:00,InfoPlusDAS,,16683
2022-02-23 17:00:00+00:00,InfoPlusDAS,,16243
2022-02-23 18:00:00+00:00,InfoPlusDAS,,16375
2022-02-23 19:00:00+00:00,InfoPlusDAS,,15174
2022-02-23 20:00:00+00:00,InfoPlusDAS,,14287
2022-02-23 21:00:00+00:00,InfoPlusDAS,,12384
2022-02-23 22:00:00+00:00,InfoPlusDAS,,10613
2022-02-23 23:00:00+00:00,InfoPlusDAS,,7291
2022-02-24 00:00:00+00:00,InfoPlusDAS,,1443
2022-02-24 01:00:00+00:00,InfoPlusDAS,,146
2022-02-24 02:00:00+00:00,InfoPlusDAS,,225
2022-02-24 03:00:00+00:00,InfoPlusDAS,,9
