2022-02-09 03:00:00+00:00,InfoPlusVTBS,,6
2022-02-09 06:00:00+00:00,InfoPlusVTBS,,43
2022-02-09 07:00:00+00:00,InfoPlusVTBS,,47
2022-02-09 08:00:00+00:00,InfoPlusVTBS,,1
2022-02-09 09:00:00+00:00,InfoPlusVTBS,,26
2022-02-09 10:00:00+00:00,InfoPlusVTBS,,14
2022-02-09 11:00:00+00:00,InfoPlusVTBS,,5
2022-02-09 12:00:00+00:00,InfoPlusVTBS,,2449
2022-02-09 13:00:00+00:00,InfoPlusVTBS,,408
2022-02-09 14:00:00+00:00,InfoPlusVTBS,,36
2022-02-09 15:00:00+00:00,InfoPlusVTBS,,3
2022-02-09 16:00:00+00:00,InfoPlusVTBS,,14
2022-02-09 17:00:00+00:00,InfoPlusVTBS,,3
2022-02-09 18:00:00+00:00,InfoPlusVTBS,,12
2022-02-09 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-09 20:00:00+00:00,InfoPlusVTBS,,9
2022-02-09 23:00:00+00:00,InfoPlusVTBS,,9
