2022-02-08 03:00:00+00:00,InfoPlusTRB,,76
2022-02-08 04:00:00+00:00,InfoPlusTRB,,272
2022-02-08 05:00:00+00:00,InfoPlusTRB,,243
2022-02-08 06:00:00+00:00,InfoPlusTRB,,258
2022-02-08 07:00:00+00:00,InfoPlusTRB,,381
2022-02-08 08:00:00+00:00,InfoPlusTRB,,389
2022-02-08 09:00:00+00:00,InfoPlusTRB,,410
2022-02-08 10:00:00+00:00,InfoPlusTRB,,1097
2022-02-08 11:00:00+00:00,InfoPlusTRB,,377
2022-02-08 12:00:00+00:00,InfoPlusTRB,,207
2022-02-08 13:00:00+00:00,InfoPlusTRB,,172
2022-02-08 14:00:00+00:00,InfoPlusTRB,,3481
2022-02-08 15:00:00+00:00,InfoPlusTRB,,525
2022-02-08 16:00:00+00:00,InfoPlusTRB,,1441
2022-02-08 17:00:00+00:00,InfoPlusTRB,,1678
2022-02-08 18:00:00+00:00,InfoPlusTRB,,55
2022-02-08 20:00:00+00:00,InfoPlusTRB,,908
2022-02-08 21:00:00+00:00,InfoPlusTRB,,886
2022-02-09 00:00:00+00:00,InfoPlusTRB,,50
2022-02-09 01:00:00+00:00,InfoPlusTRB,,2
2022-02-09 02:00:00+00:00,InfoPlusTRB,,37
