2022-02-09 03:00:00+00:00,InfoPlusDVS,,1911
2022-02-09 04:00:00+00:00,InfoPlusDVS,,8386
2022-02-09 05:00:00+00:00,InfoPlusDVS,,16652
2022-02-09 06:00:00+00:00,InfoPlusDVS,,20187
2022-02-09 07:00:00+00:00,InfoPlusDVS,,20601
2022-02-09 08:00:00+00:00,InfoPlusDVS,,17876
2022-02-09 09:00:00+00:00,InfoPlusDVS,,17848
2022-02-09 10:00:00+00:00,InfoPlusDVS,,18031
2022-02-09 11:00:00+00:00,InfoPlusDVS,,16336
2022-02-09 12:00:00+00:00,InfoPlusDVS,,17476
2022-02-09 13:00:00+00:00,InfoPlusDVS,,16650
2022-02-09 14:00:00+00:00,InfoPlusDVS,,16658
2022-02-09 15:00:00+00:00,InfoPlusDVS,,17750
2022-02-09 16:00:00+00:00,InfoPlusDVS,,18566
2022-02-09 17:00:00+00:00,InfoPlusDVS,,18252
2022-02-09 18:00:00+00:00,InfoPlusDVS,,15290
2022-02-09 19:00:00+00:00,InfoPlusDVS,,12984
2022-02-09 20:00:00+00:00,InfoPlusDVS,,13991
2022-02-09 21:00:00+00:00,InfoPlusDVS,,12742
2022-02-09 22:00:00+00:00,InfoPlusDVS,,11118
2022-02-09 23:00:00+00:00,InfoPlusDVS,,7081
2022-02-10 00:00:00+00:00,InfoPlusDVS,,1060
2022-02-10 01:00:00+00:00,InfoPlusDVS,,86
2022-02-10 02:00:00+00:00,InfoPlusDVS,,254
2022-02-10 03:00:00+00:00,InfoPlusDVS,,4
