2022-02-10 03:00:00+00:00,KV6posinfo,,11009
2022-02-10 04:00:00+00:00,KV6posinfo,,34363
2022-02-10 05:00:00+00:00,KV6posinfo,,61279
2022-02-10 06:00:00+00:00,KV6posinfo,,70300
2022-02-10 07:00:00+00:00,KV6posinfo,,72096
2022-02-10 08:00:00+00:00,KV6posinfo,,71701
2022-02-10 09:00:00+00:00,KV6posinfo,,71804
2022-02-10 10:00:00+00:00,KV6posinfo,,70783
2022-02-10 11:00:00+00:00,KV6posinfo,,69684
2022-02-10 12:00:00+00:00,KV6posinfo,,70897
2022-02-10 13:00:00+00:00,KV6posinfo,,72535
2022-02-10 14:00:00+00:00,KV6posinfo,,75122
2022-02-10 15:00:00+00:00,KV6posinfo,,76212
2022-02-10 16:00:00+00:00,KV6posinfo,,76610
2022-02-10 17:00:00+00:00,KV6posinfo,,69707
2022-02-10 18:00:00+00:00,KV6posinfo,,59838
2022-02-10 19:00:00+00:00,KV6posinfo,,55349
2022-02-10 20:00:00+00:00,KV6posinfo,,52617
2022-02-10 21:00:00+00:00,KV6posinfo,,49276
2022-02-10 22:00:00+00:00,KV6posinfo,,46752
2022-02-10 23:00:00+00:00,KV6posinfo,,38572
2022-02-11 00:00:00+00:00,KV6posinfo,,18206
2022-02-11 01:00:00+00:00,KV6posinfo,,11757
2022-02-11 02:00:00+00:00,KV6posinfo,,10935
2022-02-11 03:00:00+00:00,KV6posinfo,,2
