2022-02-26 03:00:00+00:00,InfoPlusPIS,,11
2022-02-26 04:00:00+00:00,InfoPlusPIS,,313
2022-02-26 05:00:00+00:00,InfoPlusPIS,,259
2022-02-26 06:00:00+00:00,InfoPlusPIS,,150
2022-02-26 07:00:00+00:00,InfoPlusPIS,,61
2022-02-26 08:00:00+00:00,InfoPlusPIS,,156
2022-02-26 09:00:00+00:00,InfoPlusPIS,,191
2022-02-26 10:00:00+00:00,InfoPlusPIS,,14
2022-02-26 11:00:00+00:00,InfoPlusPIS,,114
2022-02-26 13:00:00+00:00,InfoPlusPIS,,188
2022-02-26 19:00:00+00:00,InfoPlusPIS,,341
2022-02-26 20:00:00+00:00,InfoPlusPIS,,113
2022-02-26 23:00:00+00:00,InfoPlusPIS,,67
2022-02-27 00:00:00+00:00,InfoPlusPIS,,20
2022-02-27 01:00:00+00:00,InfoPlusPIS,,13
