2015-06-30 02:00:00+00:00,NStreinposities,,344
2015-06-30 03:00:00+00:00,NStreinposities,,340
2015-06-30 04:00:00+00:00,NStreinposities,,326
2015-06-30 05:00:00+00:00,NStreinposities,,301
2015-06-30 06:00:00+00:00,NStreinposities,,314
2015-06-30 07:00:00+00:00,NStreinposities,,321
2015-06-30 08:00:00+00:00,NStreinposities,,315
2015-06-30 09:00:00+00:00,NStreinposities,,309
2015-06-30 10:00:00+00:00,NStreinposities,,325
2015-06-30 11:00:00+00:00,NStreinposities,,329
2015-06-30 12:00:00+00:00,NStreinposities,,319
2015-06-30 13:00:00+00:00,NStreinposities,,317
2015-06-30 14:00:00+00:00,NStreinposities,,319
2015-06-30 15:00:00+00:00,NStreinposities,,320
2015-06-30 16:00:00+00:00,NStreinposities,,330
2015-06-30 17:00:00+00:00,NStreinposities,,326
2015-06-30 18:00:00+00:00,NStreinposities,,322
2015-06-30 19:00:00+00:00,NStreinposities,,335
2015-06-30 20:00:00+00:00,NStreinposities,,331
2015-06-30 21:00:00+00:00,NStreinposities,,324
2015-06-30 22:00:00+00:00,NStreinposities,,338
2015-06-30 23:00:00+00:00,NStreinposities,,339
2015-07-01 00:00:00+00:00,NStreinposities,,342
2015-07-01 01:00:00+00:00,NStreinposities,,343
