2015-06-01 02:00:00+00:00,KV17cvlinfo,,584
2015-06-01 03:00:00+00:00,KV17cvlinfo,,27
2015-06-01 04:00:00+00:00,KV17cvlinfo,,37
2015-06-01 05:00:00+00:00,KV17cvlinfo,,45
2015-06-01 06:00:00+00:00,KV17cvlinfo,,39
2015-06-01 07:00:00+00:00,KV17cvlinfo,,48
2015-06-01 08:00:00+00:00,KV17cvlinfo,,39
2015-06-01 09:00:00+00:00,KV17cvlinfo,,36
2015-06-01 10:00:00+00:00,KV17cvlinfo,,38
2015-06-01 11:00:00+00:00,KV17cvlinfo,,35
2015-06-01 12:00:00+00:00,KV17cvlinfo,,42
2015-06-01 13:00:00+00:00,KV17cvlinfo,,51
2015-06-01 14:00:00+00:00,KV17cvlinfo,,40
2015-06-01 15:00:00+00:00,KV17cvlinfo,,31
2015-06-01 16:00:00+00:00,KV17cvlinfo,,16
2015-06-01 17:00:00+00:00,KV17cvlinfo,,16
2015-06-01 18:00:00+00:00,KV17cvlinfo,,13
2015-06-01 19:00:00+00:00,KV17cvlinfo,,13
2015-06-01 20:00:00+00:00,KV17cvlinfo,,12
2015-06-01 21:00:00+00:00,KV17cvlinfo,,13
2015-06-01 22:00:00+00:00,KV17cvlinfo,,2
