2015-06-15 02:00:00+00:00,InfoPlusDVS,,1220
2015-06-15 03:00:00+00:00,InfoPlusDVS,,4829
2015-06-15 04:00:00+00:00,InfoPlusDVS,,8953
2015-06-15 05:00:00+00:00,InfoPlusDVS,,10444
2015-06-15 06:00:00+00:00,InfoPlusDVS,,10837
2015-06-15 07:00:00+00:00,InfoPlusDVS,,10783
2015-06-15 08:00:00+00:00,InfoPlusDVS,,11325
2015-06-15 09:00:00+00:00,InfoPlusDVS,,10427
2015-06-15 10:00:00+00:00,InfoPlusDVS,,9973
2015-06-15 11:00:00+00:00,InfoPlusDVS,,9909
2015-06-15 12:00:00+00:00,InfoPlusDVS,,9913
2015-06-15 13:00:00+00:00,InfoPlusDVS,,10251
2015-06-15 14:00:00+00:00,InfoPlusDVS,,10768
2015-06-15 15:00:00+00:00,InfoPlusDVS,,11405
2015-06-15 16:00:00+00:00,InfoPlusDVS,,10618
2015-06-15 17:00:00+00:00,InfoPlusDVS,,9396
2015-06-15 18:00:00+00:00,InfoPlusDVS,,8474
2015-06-15 19:00:00+00:00,InfoPlusDVS,,7445
2015-06-15 20:00:00+00:00,InfoPlusDVS,,7311
2015-06-15 21:00:00+00:00,InfoPlusDVS,,6316
2015-06-15 22:00:00+00:00,InfoPlusDVS,,3632
2015-06-15 23:00:00+00:00,InfoPlusDVS,,532
2015-06-16 00:00:00+00:00,InfoPlusDVS,,81
2015-06-16 01:00:00+00:00,InfoPlusDVS,,82
