2015-06-10 02:00:00+00:00,DSI,AC,1
2015-06-10 02:00:00+00:00,DSI,AH,4
2015-06-10 02:00:00+00:00,DSI,AHP,2
2015-06-10 02:00:00+00:00,DSI,AHPR,2
2015-06-10 02:00:00+00:00,DSI,AHZ,1
2015-06-10 02:00:00+00:00,DSI,AKL,3
2015-06-10 02:00:00+00:00,DSI,AKM,2
2015-06-10 02:00:00+00:00,DSI,ALM,1
2015-06-10 02:00:00+00:00,DSI,ALMB,4
2015-06-10 02:00:00+00:00,DSI,ALMM,2
2015-06-10 02:00:00+00:00,DSI,ALMO,1
2015-06-10 02:00:00+00:00,DSI,ALMP,3
2015-06-10 02:00:00+00:00,DSI,AMF,2
2015-06-10 02:00:00+00:00,DSI,AMFS,1
2015-06-10 02:00:00+00:00,DSI,AML,4
2015-06-10 02:00:00+00:00,DSI,AMPO,4
2015-06-10 02:00:00+00:00,DSI,AMR,2
2015-06-10 02:00:00+00:00,DSI,AMRI,3
2015-06-10 02:00:00+00:00,DSI,AMRN,1
2015-06-10 02:00:00+00:00,DSI,ANA,4
2015-06-10 02:00:00+00:00,DSI,APD,3
2015-06-10 02:00:00+00:00,DSI,APDM,3
2015-06-10 02:00:00+00:00,DSI,APDO,4
2015-06-10 02:00:00+00:00,DSI,APG,4
2015-06-10 02:00:00+00:00,DSI,APN,3
2015-06-10 02:00:00+00:00,DSI,ARN,2
2015-06-10 02:00:00+00:00,DSI,ASA,2
2015-06-10 02:00:00+00:00,DSI,ASB,3
2015-06-10 02:00:00+00:00,DSI,ASD,2
2015-06-10 02:00:00+00:00,DSI,ASDL,4
2015-06-10 02:00:00+00:00,DSI,ASDM,3
2015-06-10 02:00:00+00:00,DSI,ASDZ,1
2015-06-10 02:00:00+00:00,DSI,ASHD,1
2015-06-10 02:00:00+00:00,DSI,ASN,2
2015-06-10 02:00:00+00:00,DSI,ASS,2
2015-06-10 02:00:00+00:00,DSI,ASSP,2
2015-06-10 02:00:00+00:00,DSI,ATN,2
2015-06-10 02:00:00+00:00,DSI,AVAT,2
2015-06-10 02:00:00+00:00,DSI,BD,2
2015-06-10 02:00:00+00:00,DSI,BDE,1
2015-06-10 02:00:00+00:00,DSI,BDG,4
2015-06-10 02:00:00+00:00,DSI,BDM,2
2015-06-10 02:00:00+00:00,DSI,BDPB,4
2015-06-10 02:00:00+00:00,DSI,BET,3
2015-06-10 02:00:00+00:00,DSI,BF,2
2015-06-10 02:00:00+00:00,DSI,BGN,4
2015-06-10 02:00:00+00:00,DSI,BHDV,2
2015-06-10 02:00:00+00:00,DSI,BHV,2
2015-06-10 02:00:00+00:00,DSI,BK,2
2015-06-10 02:00:00+00:00,DSI,BKF,3
2015-06-10 02:00:00+00:00,DSI,BKG,4
2015-06-10 02:00:00+00:00,DSI,BKL,2
2015-06-10 02:00:00+00:00,DSI,BL,1
2015-06-10 02:00:00+00:00,DSI,BLL,1
2015-06-10 02:00:00+00:00,DSI,BMN,1
2015-06-10 02:00:00+00:00,DSI,BMR,2
2015-06-10 02:00:00+00:00,DSI,BN,3
2015-06-10 02:00:00+00:00,DSI,BNC,2
2015-06-10 02:00:00+00:00,DSI,BNK,2
2015-06-10 02:00:00+00:00,DSI,BNN,2
2015-06-10 02:00:00+00:00,DSI,BNZ,1
2015-06-10 02:00:00+00:00,DSI,BP,4
2015-06-10 02:00:00+00:00,DSI,BR,3
2015-06-10 02:00:00+00:00,DSI,BRD,4
2015-06-10 02:00:00+00:00,DSI,BRN,4
2015-06-10 02:00:00+00:00,DSI,BSD,3
2015-06-10 02:00:00+00:00,DSI,BSK,4
2015-06-10 02:00:00+00:00,DSI,BSMZ,2
2015-06-10 02:00:00+00:00,DSI,BTL,1
2015-06-10 02:00:00+00:00,DSI,BV,1
2015-06-10 02:00:00+00:00,DSI,BZL,2
2015-06-10 02:00:00+00:00,DSI,CAS,1
2015-06-10 02:00:00+00:00,DSI,CK,4
2015-06-10 02:00:00+00:00,DSI,CL,3
2015-06-10 02:00:00+00:00,DSI,CO,4
2015-06-10 02:00:00+00:00,DSI,CPS,3
2015-06-10 02:00:00+00:00,DSI,CVM,3
2015-06-10 02:00:00+00:00,DSI,DA,1
2015-06-10 02:00:00+00:00,DSI,DB,1
2015-06-10 02:00:00+00:00,DSI,DDN,2
2015-06-10 02:00:00+00:00,DSI,DDR,2
2015-06-10 02:00:00+00:00,DSI,DDRS,2
2015-06-10 02:00:00+00:00,DSI,DDZD,2
2015-06-10 02:00:00+00:00,DSI,DEI,2
2015-06-10 02:00:00+00:00,DSI,DID,3
2015-06-10 02:00:00+00:00,DSI,DL,2
2015-06-10 02:00:00+00:00,DSI,DLD,3
2015-06-10 02:00:00+00:00,DSI,DLN,2
2015-06-10 02:00:00+00:00,DSI,DMN,4
2015-06-10 02:00:00+00:00,DSI,DMNZ,4
2015-06-10 02:00:00+00:00,DSI,DN,2
2015-06-10 02:00:00+00:00,DSI,DR,3
2015-06-10 02:00:00+00:00,DSI,DRH,2
2015-06-10 02:00:00+00:00,DSI,DRON,1
2015-06-10 02:00:00+00:00,DSI,DRP,1
2015-06-10 02:00:00+00:00,DSI,DT,2
2015-06-10 02:00:00+00:00,DSI,DTC,2
2015-06-10 02:00:00+00:00,DSI,DTCH,2
2015-06-10 02:00:00+00:00,DSI,DTZ,2
2015-06-10 02:00:00+00:00,DSI,DV,2
2015-06-10 02:00:00+00:00,DSI,DVC,2
2015-06-10 02:00:00+00:00,DSI,DVD,2
2015-06-10 02:00:00+00:00,DSI,DVN,1
2015-06-10 02:00:00+00:00,DSI,DVNK,1
2015-06-10 02:00:00+00:00,DSI,DZ,2
2015-06-10 02:00:00+00:00,DSI,DZW,2
2015-06-10 02:00:00+00:00,DSI,EC,4
2015-06-10 02:00:00+00:00,DSI,ED,3
2015-06-10 02:00:00+00:00,DSI,EDC,1
2015-06-10 02:00:00+00:00,DSI,EDN,2
2015-06-10 02:00:00+00:00,DSI,EGH,3
2015-06-10 02:00:00+00:00,DSI,EGHM,2
2015-06-10 02:00:00+00:00,DSI,EHB,3
2015-06-10 02:00:00+00:00,DSI,EHV,4
2015-06-10 02:00:00+00:00,DSI,EKZ,1
2015-06-10 02:00:00+00:00,DSI,EML,4
2015-06-10 02:00:00+00:00,DSI,EMN,2
2015-06-10 02:00:00+00:00,DSI,EMNZ,3
2015-06-10 02:00:00+00:00,DSI,ES,2
2015-06-10 02:00:00+00:00,DSI,ESD,2
2015-06-10 02:00:00+00:00,DSI,ESE,2
2015-06-10 02:00:00+00:00,DSI,EST,1
2015-06-10 02:00:00+00:00,DSI,ETN,2
2015-06-10 02:00:00+00:00,DSI,FN,4
2015-06-10 02:00:00+00:00,DSI,GBG,4
2015-06-10 02:00:00+00:00,DSI,GBR,4
2015-06-10 02:00:00+00:00,DSI,GD,1
2015-06-10 02:00:00+00:00,DSI,GDG,1
2015-06-10 02:00:00+00:00,DSI,GDK,3
2015-06-10 02:00:00+00:00,DSI,GDM,3
2015-06-10 02:00:00+00:00,DSI,GDR,2
2015-06-10 02:00:00+00:00,DSI,GERP,4
2015-06-10 02:00:00+00:00,DSI,GK,2
2015-06-10 02:00:00+00:00,DSI,GLN,4
2015-06-10 02:00:00+00:00,DSI,GN,4
2015-06-10 02:00:00+00:00,DSI,GND,1
2015-06-10 02:00:00+00:00,DSI,GNN,2
2015-06-10 02:00:00+00:00,DSI,GO,3
2015-06-10 02:00:00+00:00,DSI,GP,2
2015-06-10 02:00:00+00:00,DSI,GR,3
2015-06-10 02:00:00+00:00,DSI,GS,1
2015-06-10 02:00:00+00:00,DSI,GV,3
2015-06-10 02:00:00+00:00,DSI,GVC,2
2015-06-10 02:00:00+00:00,DSI,GVM,2
2015-06-10 02:00:00+00:00,DSI,GVMW,4
2015-06-10 02:00:00+00:00,DSI,GW,2
2015-06-10 02:00:00+00:00,DSI,GZ,4
2015-06-10 02:00:00+00:00,DSI,HAD,3
2015-06-10 02:00:00+00:00,DSI,HB,3
2015-06-10 02:00:00+00:00,DSI,HBZM,4
2015-06-10 02:00:00+00:00,DSI,HD,1
2015-06-10 02:00:00+00:00,DSI,HDB,2
2015-06-10 02:00:00+00:00,DSI,HDE,4
2015-06-10 02:00:00+00:00,DSI,HDG,4
2015-06-10 02:00:00+00:00,DSI,HDR,2
2015-06-10 02:00:00+00:00,DSI,HDRZ,4
2015-06-10 02:00:00+00:00,DSI,HFD,4
2015-06-10 02:00:00+00:00,DSI,HGL,2
2015-06-10 02:00:00+00:00,DSI,HGLG,1
2015-06-10 02:00:00+00:00,DSI,HGLO,4
2015-06-10 02:00:00+00:00,DSI,HGV,2
2015-06-10 02:00:00+00:00,DSI,HGZ,2
2015-06-10 02:00:00+00:00,DSI,HIL,1
2015-06-10 02:00:00+00:00,DSI,HK,4
2015-06-10 02:00:00+00:00,DSI,HKS,4
2015-06-10 02:00:00+00:00,DSI,HLD,4
2015-06-10 02:00:00+00:00,DSI,HLDS,2
2015-06-10 02:00:00+00:00,DSI,HLG,2
2015-06-10 02:00:00+00:00,DSI,HLGH,1
2015-06-10 02:00:00+00:00,DSI,HLM,2
2015-06-10 02:00:00+00:00,DSI,HLMS,2
2015-06-10 02:00:00+00:00,DSI,HLO,2
2015-06-10 02:00:00+00:00,DSI,HM,2
2015-06-10 02:00:00+00:00,DSI,HMBH,1
2015-06-10 02:00:00+00:00,DSI,HMBV,3
2015-06-10 02:00:00+00:00,DSI,HMH,2
2015-06-10 02:00:00+00:00,DSI,HMN,3
2015-06-10 02:00:00+00:00,DSI,HN,4
2015-06-10 02:00:00+00:00,DSI,HNK,2
2015-06-10 02:00:00+00:00,DSI,HNO,4
2015-06-10 02:00:00+00:00,DSI,HNP,2
2015-06-10 02:00:00+00:00,DSI,HON,4
2015-06-10 02:00:00+00:00,DSI,HOR,1
2015-06-10 02:00:00+00:00,DSI,HR,2
2015-06-10 02:00:00+00:00,DSI,HRL,1
2015-06-10 02:00:00+00:00,DSI,HRLK,3
2015-06-10 02:00:00+00:00,DSI,HRLW,3
2015-06-10 02:00:00+00:00,DSI,HRN,2
2015-06-10 02:00:00+00:00,DSI,HRT,2
2015-06-10 02:00:00+00:00,DSI,HT,2
2015-06-10 02:00:00+00:00,DSI,HTN,2
2015-06-10 02:00:00+00:00,DSI,HTNC,4
2015-06-10 02:00:00+00:00,DSI,HTO,3
2015-06-10 02:00:00+00:00,DSI,HVL,4
2015-06-10 02:00:00+00:00,DSI,HVS,1
2015-06-10 02:00:00+00:00,DSI,HVSM,3
2015-06-10 02:00:00+00:00,DSI,HVSP,3
2015-06-10 02:00:00+00:00,DSI,HWD,2
2015-06-10 02:00:00+00:00,DSI,HWZB,2
2015-06-10 02:00:00+00:00,DSI,HZE,1
2015-06-10 02:00:00+00:00,DSI,IJT,2
2015-06-10 02:00:00+00:00,DSI,KBD,2
2015-06-10 02:00:00+00:00,DSI,KBK,2
2015-06-10 02:00:00+00:00,DSI,KBW,1
2015-06-10 02:00:00+00:00,DSI,KLP,3
2015-06-10 02:00:00+00:00,DSI,KMA,4
2015-06-10 02:00:00+00:00,DSI,KMR,3
2015-06-10 02:00:00+00:00,DSI,KMW,4
2015-06-10 02:00:00+00:00,DSI,KPN,2
2015-06-10 02:00:00+00:00,DSI,KPNZ,2
2015-06-10 02:00:00+00:00,DSI,KRD,2
2015-06-10 02:00:00+00:00,DSI,KRG,1
2015-06-10 02:00:00+00:00,DSI,KTR,4
2015-06-10 02:00:00+00:00,DSI,KW,3
2015-06-10 02:00:00+00:00,DSI,KZD,3
2015-06-10 02:00:00+00:00,DSI,LAA,2
2015-06-10 02:00:00+00:00,DSI,LC,3
2015-06-10 02:00:00+00:00,DSI,LDL,1
2015-06-10 02:00:00+00:00,DSI,LDM,4
2015-06-10 02:00:00+00:00,DSI,LEDN,6
2015-06-10 02:00:00+00:00,DSI,LG,1
2015-06-10 02:00:00+00:00,DSI,LLS,4
2015-06-10 02:00:00+00:00,DSI,LP,2
2015-06-10 02:00:00+00:00,DSI,LTN,3
2015-06-10 02:00:00+00:00,DSI,LTV,4
2015-06-10 02:00:00+00:00,DSI,LUT,3
2015-06-10 02:00:00+00:00,DSI,LW,4
2015-06-10 02:00:00+00:00,DSI,LWC,2
2015-06-10 02:00:00+00:00,DSI,MAS,2
2015-06-10 02:00:00+00:00,DSI,MDB,1
2015-06-10 02:00:00+00:00,DSI,MES,1
2015-06-10 02:00:00+00:00,DSI,MG,4
2015-06-10 02:00:00+00:00,DSI,MMLH,2
2015-06-10 02:00:00+00:00,DSI,MP,2
2015-06-10 02:00:00+00:00,DSI,MRB,2
2015-06-10 02:00:00+00:00,DSI,MRN,2
2015-06-10 02:00:00+00:00,DSI,MSS,3
2015-06-10 02:00:00+00:00,DSI,MSW,3
2015-06-10 02:00:00+00:00,DSI,MT,4
2015-06-10 02:00:00+00:00,DSI,MTH,4
2015-06-10 02:00:00+00:00,DSI,MTN,4
2015-06-10 02:00:00+00:00,DSI,MTR,3
2015-06-10 02:00:00+00:00,DSI,MZ,2
2015-06-10 02:00:00+00:00,DSI,NA,2
2015-06-10 02:00:00+00:00,DSI,NDB,1
2015-06-10 02:00:00+00:00,DSI,NH,3
2015-06-10 02:00:00+00:00,DSI,NKK,1
2015-06-10 02:00:00+00:00,DSI,NM,3
2015-06-10 02:00:00+00:00,DSI,NMD,2
2015-06-10 02:00:00+00:00,DSI,NMGO,2
2015-06-10 02:00:00+00:00,DSI,NMH,1
2015-06-10 02:00:00+00:00,DSI,NML,3
2015-06-10 02:00:00+00:00,DSI,NS,2
2015-06-10 02:00:00+00:00,DSI,NSCH,2
2015-06-10 02:00:00+00:00,DSI,NVD,3
2015-06-10 02:00:00+00:00,DSI,NVP,3
2015-06-10 02:00:00+00:00,DSI,NWK,4
2015-06-10 02:00:00+00:00,DSI,NWL,2
2015-06-10 02:00:00+00:00,DSI,O,3
2015-06-10 02:00:00+00:00,DSI,OBD,1
2015-06-10 02:00:00+00:00,DSI,ODB,4
2015-06-10 02:00:00+00:00,DSI,ODZ,4
2015-06-10 02:00:00+00:00,DSI,OMN,2
2015-06-10 02:00:00+00:00,DSI,OP,4
2015-06-10 02:00:00+00:00,DSI,OST,3
2015-06-10 02:00:00+00:00,DSI,OT,1
2015-06-10 02:00:00+00:00,DSI,OTB,2
2015-06-10 02:00:00+00:00,DSI,OVN,3
2015-06-10 02:00:00+00:00,DSI,OW,4
2015-06-10 02:00:00+00:00,DSI,PMO,3
2015-06-10 02:00:00+00:00,DSI,PMR,1
2015-06-10 02:00:00+00:00,DSI,PMW,1
2015-06-10 02:00:00+00:00,DSI,PT,1
2015-06-10 02:00:00+00:00,DSI,RAI,2
2015-06-10 02:00:00+00:00,DSI,RAT,1
2015-06-10 02:00:00+00:00,DSI,RB,4
2015-06-10 02:00:00+00:00,DSI,RD,4
2015-06-10 02:00:00+00:00,DSI,RH,3
2015-06-10 02:00:00+00:00,DSI,RHN,4
2015-06-10 02:00:00+00:00,DSI,RL,4
2015-06-10 02:00:00+00:00,DSI,RLB,5
2015-06-10 02:00:00+00:00,DSI,RM,4
2015-06-10 02:00:00+00:00,DSI,RS,1
2015-06-10 02:00:00+00:00,DSI,RSD,5
2015-06-10 02:00:00+00:00,DSI,RSN,4
2015-06-10 02:00:00+00:00,DSI,RSW,1
2015-06-10 02:00:00+00:00,DSI,RTA,4
2015-06-10 02:00:00+00:00,DSI,RTB,4
2015-06-10 02:00:00+00:00,DSI,RTD,2
2015-06-10 02:00:00+00:00,DSI,RTN,1
2015-06-10 02:00:00+00:00,DSI,RTZ,4
2015-06-10 02:00:00+00:00,DSI,RV,3
2015-06-10 02:00:00+00:00,DSI,RVS,2
2015-06-10 02:00:00+00:00,DSI,SBK,2
2015-06-10 02:00:00+00:00,DSI,SD,1
2015-06-10 02:00:00+00:00,DSI,SDA,3
2015-06-10 02:00:00+00:00,DSI,SDM,3
2015-06-10 02:00:00+00:00,DSI,SDT,1
2015-06-10 02:00:00+00:00,DSI,SDTB,2
2015-06-10 02:00:00+00:00,DSI,SGL,3
2015-06-10 02:00:00+00:00,DSI,SGN,1
2015-06-10 02:00:00+00:00,DSI,SHL,4
2015-06-10 02:00:00+00:00,DSI,SK,2
2015-06-10 02:00:00+00:00,DSI,SKND,2
2015-06-10 02:00:00+00:00,DSI,SM,4
2015-06-10 02:00:00+00:00,DSI,SN,2
2015-06-10 02:00:00+00:00,DSI,SOG,4
2015-06-10 02:00:00+00:00,DSI,SPM,3
2015-06-10 02:00:00+00:00,DSI,SPTN,2
2015-06-10 02:00:00+00:00,DSI,SPTZ,3
2015-06-10 02:00:00+00:00,DSI,SRN,3
2015-06-10 02:00:00+00:00,DSI,SSH,2
2015-06-10 02:00:00+00:00,DSI,ST,2
2015-06-10 02:00:00+00:00,DSI,STD,1
2015-06-10 02:00:00+00:00,DSI,STM,1
2015-06-10 02:00:00+00:00,DSI,STV,2
2015-06-10 02:00:00+00:00,DSI,STZ,1
2015-06-10 02:00:00+00:00,DSI,SWD,2
2015-06-10 02:00:00+00:00,DSI,SWK,2
2015-06-10 02:00:00+00:00,DSI,TB,3
2015-06-10 02:00:00+00:00,DSI,TBG,1
2015-06-10 02:00:00+00:00,DSI,TBR,2
2015-06-10 02:00:00+00:00,DSI,TBU,2
2015-06-10 02:00:00+00:00,DSI,TG,2
2015-06-10 02:00:00+00:00,DSI,TL,3
2015-06-10 02:00:00+00:00,DSI,TPSW,2
2015-06-10 02:00:00+00:00,DSI,TWL,3
2015-06-10 02:00:00+00:00,DSI,UHM,3
2015-06-10 02:00:00+00:00,DSI,UHZ,1
2015-06-10 02:00:00+00:00,DSI,UST,3
2015-06-10 02:00:00+00:00,DSI,UT,2
2015-06-10 02:00:00+00:00,DSI,UTG,4
2015-06-10 02:00:00+00:00,DSI,UTL,1
2015-06-10 02:00:00+00:00,DSI,UTLR,4
2015-06-10 02:00:00+00:00,DSI,UTM,3
2015-06-10 02:00:00+00:00,DSI,UTO,2
2015-06-10 02:00:00+00:00,DSI,UTT,1
2015-06-10 02:00:00+00:00,DSI,UTZL,3
2015-06-10 02:00:00+00:00,DSI,VB,2
2015-06-10 02:00:00+00:00,DSI,VD,2
2015-06-10 02:00:00+00:00,DSI,VDG,2
2015-06-10 02:00:00+00:00,DSI,VDL,2
2015-06-10 02:00:00+00:00,DSI,VDM,2
2015-06-10 02:00:00+00:00,DSI,VDO,2
2015-06-10 02:00:00+00:00,DSI,VDW,2
2015-06-10 02:00:00+00:00,DSI,VEM,2
2015-06-10 02:00:00+00:00,DSI,VG,2
2015-06-10 02:00:00+00:00,DSI,VH,2
2015-06-10 02:00:00+00:00,DSI,VHP,2
2015-06-10 02:00:00+00:00,DSI,VK,3
2015-06-10 02:00:00+00:00,DSI,VL,4
2015-06-10 02:00:00+00:00,DSI,VLB,4
2015-06-10 02:00:00+00:00,DSI,VNDC,3
2015-06-10 02:00:00+00:00,DSI,VNDW,2
2015-06-10 02:00:00+00:00,DSI,VP,3
2015-06-10 02:00:00+00:00,DSI,VRY,4
2015-06-10 02:00:00+00:00,DSI,VS,1
2015-06-10 02:00:00+00:00,DSI,VSS,2
2015-06-10 02:00:00+00:00,DSI,VST,2
2015-06-10 02:00:00+00:00,DSI,VSV,2
2015-06-10 02:00:00+00:00,DSI,VTN,2
2015-06-10 02:00:00+00:00,DSI,VWD,3
2015-06-10 02:00:00+00:00,DSI,VZ,2
2015-06-10 02:00:00+00:00,DSI,WAD,3
2015-06-10 02:00:00+00:00,DSI,WADN,3
2015-06-10 02:00:00+00:00,DSI,WC,2
2015-06-10 02:00:00+00:00,DSI,WD,2
2015-06-10 02:00:00+00:00,DSI,WDN,1
2015-06-10 02:00:00+00:00,DSI,WF,2
2015-06-10 02:00:00+00:00,DSI,WFM,3
2015-06-10 02:00:00+00:00,DSI,WH,4
2015-06-10 02:00:00+00:00,DSI,WK,3
2015-06-10 02:00:00+00:00,DSI,WL,2
2015-06-10 02:00:00+00:00,DSI,WM,2
2015-06-10 02:00:00+00:00,DSI,WP,3
2015-06-10 02:00:00+00:00,DSI,WS,3
2015-06-10 02:00:00+00:00,DSI,WSM,1
2015-06-10 02:00:00+00:00,DSI,WT,1
2015-06-10 02:00:00+00:00,DSI,WTV,3
2015-06-10 02:00:00+00:00,DSI,WV,2
2015-06-10 02:00:00+00:00,DSI,WW,2
2015-06-10 02:00:00+00:00,DSI,WWW,2
2015-06-10 02:00:00+00:00,DSI,WZ,2
2015-06-10 02:00:00+00:00,DSI,YPB,3
2015-06-10 02:00:00+00:00,DSI,ZA,2
2015-06-10 02:00:00+00:00,DSI,ZB,2
2015-06-10 02:00:00+00:00,DSI,ZBM,1
2015-06-10 02:00:00+00:00,DSI,ZD,2
2015-06-10 02:00:00+00:00,DSI,ZDK,4
2015-06-10 02:00:00+00:00,DSI,ZH,3
2015-06-10 02:00:00+00:00,DSI,ZL,4
2015-06-10 02:00:00+00:00,DSI,ZLW,2
2015-06-10 02:00:00+00:00,DSI,ZP,4
2015-06-10 02:00:00+00:00,DSI,ZTM,2
2015-06-10 02:00:00+00:00,DSI,ZTMO,2
2015-06-10 02:00:00+00:00,DSI,ZV,1
2015-06-10 02:00:00+00:00,DSI,ZVB,2
2015-06-10 02:00:00+00:00,DSI,ZVT,1
2015-06-10 02:00:00+00:00,DSI,ZWD,2
2015-06-10 02:00:00+00:00,DSI,ZWW,2
2015-06-10 03:00:00+00:00,DSI,AC,3
2015-06-10 03:00:00+00:00,DSI,AH,5
2015-06-10 03:00:00+00:00,DSI,AHP,6
2015-06-10 03:00:00+00:00,DSI,AHPR,2
2015-06-10 03:00:00+00:00,DSI,AHZ,3
2015-06-10 03:00:00+00:00,DSI,AKL,6
2015-06-10 03:00:00+00:00,DSI,AKM,3
2015-06-10 03:00:00+00:00,DSI,ALM,3
2015-06-10 03:00:00+00:00,DSI,ALMB,6
2015-06-10 03:00:00+00:00,DSI,ALMM,3
2015-06-10 03:00:00+00:00,DSI,ALMO,3
2015-06-10 03:00:00+00:00,DSI,ALMP,7
2015-06-10 03:00:00+00:00,DSI,AMF,3
2015-06-10 03:00:00+00:00,DSI,AMFS,4
2015-06-10 03:00:00+00:00,DSI,AML,5
2015-06-10 03:00:00+00:00,DSI,AMPO,6
2015-06-10 03:00:00+00:00,DSI,AMR,2
2015-06-10 03:00:00+00:00,DSI,AMRI,5
2015-06-10 03:00:00+00:00,DSI,AMRN,3
2015-06-10 03:00:00+00:00,DSI,ANA,5
2015-06-10 03:00:00+00:00,DSI,APD,6
2015-06-10 03:00:00+00:00,DSI,APDM,5
2015-06-10 03:00:00+00:00,DSI,APDO,4
2015-06-10 03:00:00+00:00,DSI,APG,4
2015-06-10 03:00:00+00:00,DSI,APN,5
2015-06-10 03:00:00+00:00,DSI,ARN,2
2015-06-10 03:00:00+00:00,DSI,ASA,2
2015-06-10 03:00:00+00:00,DSI,ASB,3
2015-06-10 03:00:00+00:00,DSI,ASD,4
2015-06-10 03:00:00+00:00,DSI,ASDL,6
2015-06-10 03:00:00+00:00,DSI,ASDM,6
2015-06-10 03:00:00+00:00,DSI,ASDZ,3
2015-06-10 03:00:00+00:00,DSI,ASHD,3
2015-06-10 03:00:00+00:00,DSI,ASN,6
2015-06-10 03:00:00+00:00,DSI,ASS,6
2015-06-10 03:00:00+00:00,DSI,ASSP,3
2015-06-10 03:00:00+00:00,DSI,ATN,2
2015-06-10 03:00:00+00:00,DSI,AVAT,2
2015-06-10 03:00:00+00:00,DSI,BD,6
2015-06-10 03:00:00+00:00,DSI,BDE,3
2015-06-10 03:00:00+00:00,DSI,BDG,4
2015-06-10 03:00:00+00:00,DSI,BDM,4
2015-06-10 03:00:00+00:00,DSI,BDPB,5
2015-06-10 03:00:00+00:00,DSI,BET,3
2015-06-10 03:00:00+00:00,DSI,BF,3
2015-06-10 03:00:00+00:00,DSI,BGN,5
2015-06-10 03:00:00+00:00,DSI,BHDV,4
2015-06-10 03:00:00+00:00,DSI,BHV,2
2015-06-10 03:00:00+00:00,DSI,BK,6
2015-06-10 03:00:00+00:00,DSI,BKF,5
2015-06-10 03:00:00+00:00,DSI,BKG,5
2015-06-10 03:00:00+00:00,DSI,BKL,6
2015-06-10 03:00:00+00:00,DSI,BL,3
2015-06-10 03:00:00+00:00,DSI,BLL,3
2015-06-10 03:00:00+00:00,DSI,BMN,3
2015-06-10 03:00:00+00:00,DSI,BMR,3
2015-06-10 03:00:00+00:00,DSI,BN,6
2015-06-10 03:00:00+00:00,DSI,BNC,6
2015-06-10 03:00:00+00:00,DSI,BNK,6
2015-06-10 03:00:00+00:00,DSI,BNN,3
2015-06-10 03:00:00+00:00,DSI,BNZ,3
2015-06-10 03:00:00+00:00,DSI,BP,4
2015-06-10 03:00:00+00:00,DSI,BR,3
2015-06-10 03:00:00+00:00,DSI,BRD,6
2015-06-10 03:00:00+00:00,DSI,BRN,3
2015-06-10 03:00:00+00:00,DSI,BSD,5
2015-06-10 03:00:00+00:00,DSI,BSK,5
2015-06-10 03:00:00+00:00,DSI,BSMZ,6
2015-06-10 03:00:00+00:00,DSI,BTL,3
2015-06-10 03:00:00+00:00,DSI,BV,3
2015-06-10 03:00:00+00:00,DSI,BZL,2
2015-06-10 03:00:00+00:00,DSI,CAS,3
2015-06-10 03:00:00+00:00,DSI,CK,4
2015-06-10 03:00:00+00:00,DSI,CL,6
2015-06-10 03:00:00+00:00,DSI,CO,4
2015-06-10 03:00:00+00:00,DSI,CPS,5
2015-06-10 03:00:00+00:00,DSI,CVM,6
2015-06-10 03:00:00+00:00,DSI,DA,3
2015-06-10 03:00:00+00:00,DSI,DB,3
2015-06-10 03:00:00+00:00,DSI,DDN,2
2015-06-10 03:00:00+00:00,DSI,DDR,4
2015-06-10 03:00:00+00:00,DSI,DDRS,4
2015-06-10 03:00:00+00:00,DSI,DDZD,3
2015-06-10 03:00:00+00:00,DSI,DEI,3
2015-06-10 03:00:00+00:00,DSI,DID,5
2015-06-10 03:00:00+00:00,DSI,DL,3
2015-06-10 03:00:00+00:00,DSI,DLD,5
2015-06-10 03:00:00+00:00,DSI,DLN,4
2015-06-10 03:00:00+00:00,DSI,DMN,5
2015-06-10 03:00:00+00:00,DSI,DMNZ,5
2015-06-10 03:00:00+00:00,DSI,DN,6
2015-06-10 03:00:00+00:00,DSI,DR,5
2015-06-10 03:00:00+00:00,DSI,DRH,2
2015-06-10 03:00:00+00:00,DSI,DRON,3
2015-06-10 03:00:00+00:00,DSI,DRP,3
2015-06-10 03:00:00+00:00,DSI,DT,4
2015-06-10 03:00:00+00:00,DSI,DTC,3
2015-06-10 03:00:00+00:00,DSI,DTCH,3
2015-06-10 03:00:00+00:00,DSI,DTZ,2
2015-06-10 03:00:00+00:00,DSI,DV,2
2015-06-10 03:00:00+00:00,DSI,DVC,2
2015-06-10 03:00:00+00:00,DSI,DVD,6
2015-06-10 03:00:00+00:00,DSI,DVN,3
2015-06-10 03:00:00+00:00,DSI,DVNK,3
2015-06-10 03:00:00+00:00,DSI,DZ,6
2015-06-10 03:00:00+00:00,DSI,DZW,6
2015-06-10 03:00:00+00:00,DSI,EC,4
2015-06-10 03:00:00+00:00,DSI,ED,4
2015-06-10 03:00:00+00:00,DSI,EDC,3
2015-06-10 03:00:00+00:00,DSI,EDN,2
2015-06-10 03:00:00+00:00,DSI,EGH,6
2015-06-10 03:00:00+00:00,DSI,EGHM,2
2015-06-10 03:00:00+00:00,DSI,EHB,6
2015-06-10 03:00:00+00:00,DSI,EHV,4
2015-06-10 03:00:00+00:00,DSI,EKZ,3
2015-06-10 03:00:00+00:00,DSI,EML,5
2015-06-10 03:00:00+00:00,DSI,EMN,3
2015-06-10 03:00:00+00:00,DSI,EMNZ,6
2015-06-10 03:00:00+00:00,DSI,ES,2
