2015-06-25 02:00:00+00:00,ArNuRIT,,30
2015-06-25 03:00:00+00:00,ArNuRIT,,119
2015-06-25 04:00:00+00:00,ArNuRIT,,511
2015-06-25 05:00:00+00:00,ArNuRIT,,629
2015-06-25 06:00:00+00:00,ArNuRIT,,801
2015-06-25 07:00:00+00:00,ArNuRIT,,796
2015-06-25 08:00:00+00:00,ArNuRIT,,822
2015-06-25 09:00:00+00:00,ArNuRIT,,804
2015-06-25 10:00:00+00:00,ArNuRIT,,833
2015-06-25 11:00:00+00:00,ArNuRIT,,789
2015-06-25 12:00:00+00:00,ArNuRIT,,633
2015-06-25 13:00:00+00:00,ArNuRIT,,647
2015-06-25 14:00:00+00:00,ArNuRIT,,744
2015-06-25 15:00:00+00:00,ArNuRIT,,749
2015-06-25 16:00:00+00:00,ArNuRIT,,765
2015-06-25 17:00:00+00:00,ArNuRIT,,709
2015-06-25 18:00:00+00:00,ArNuRIT,,639
2015-06-25 19:00:00+00:00,ArNuRIT,,469
2015-06-25 20:00:00+00:00,ArNuRIT,,439
2015-06-25 21:00:00+00:00,ArNuRIT,,578
2015-06-25 22:00:00+00:00,ArNuRIT,,339
2015-06-25 23:00:00+00:00,ArNuRIT,,94
2015-06-26 00:00:00+00:00,ArNuRIT,,20
2015-06-26 01:00:00+00:00,ArNuRIT,,12
