2015-06-26 02:00:00+00:00,DSI,AC,3
2015-06-26 02:00:00+00:00,DSI,AH,4
2015-06-26 02:00:00+00:00,DSI,AHP,1
2015-06-26 02:00:00+00:00,DSI,AHPR,2
2015-06-26 02:00:00+00:00,DSI,AHZ,4
2015-06-26 02:00:00+00:00,DSI,AKL,1
2015-06-26 02:00:00+00:00,DSI,AKM,2
2015-06-26 02:00:00+00:00,DSI,ALM,3
2015-06-26 02:00:00+00:00,DSI,ALMB,4
2015-06-26 02:00:00+00:00,DSI,ALMM,1
2015-06-26 02:00:00+00:00,DSI,ALMO,3
2015-06-26 02:00:00+00:00,DSI,ALMP,2
2015-06-26 02:00:00+00:00,DSI,AMF,4
2015-06-26 02:00:00+00:00,DSI,AMFS,3
2015-06-26 02:00:00+00:00,DSI,AML,2
2015-06-26 02:00:00+00:00,DSI,AMPO,2
2015-06-26 02:00:00+00:00,DSI,AMR,1
2015-06-26 02:00:00+00:00,DSI,AMRI,1
2015-06-26 02:00:00+00:00,DSI,AMRN,1
2015-06-26 02:00:00+00:00,DSI,ANA,2
2015-06-26 02:00:00+00:00,DSI,APD,2
2015-06-26 02:00:00+00:00,DSI,APDM,3
2015-06-26 02:00:00+00:00,DSI,APDO,4
2015-06-26 02:00:00+00:00,DSI,APG,3
2015-06-26 02:00:00+00:00,DSI,APN,2
2015-06-26 02:00:00+00:00,DSI,ARN,4
2015-06-26 02:00:00+00:00,DSI,ASA,1
2015-06-26 02:00:00+00:00,DSI,ASB,2
2015-06-26 02:00:00+00:00,DSI,ASD,2
2015-06-26 02:00:00+00:00,DSI,ASDL,2
2015-06-26 02:00:00+00:00,DSI,ASDM,2
2015-06-26 02:00:00+00:00,DSI,ASDZ,2
2015-06-26 02:00:00+00:00,DSI,ASHD,4
2015-06-26 02:00:00+00:00,DSI,ASN,2
2015-06-26 02:00:00+00:00,DSI,ASS,4
2015-06-26 02:00:00+00:00,DSI,ASSP,2
2015-06-26 02:00:00+00:00,DSI,ATN,2
2015-06-26 02:00:00+00:00,DSI,AVAT,2
2015-06-26 02:00:00+00:00,DSI,BD,3
2015-06-26 02:00:00+00:00,DSI,BDE,3
2015-06-26 02:00:00+00:00,DSI,BDG,3
2015-06-26 02:00:00+00:00,DSI,BDM,3
2015-06-26 02:00:00+00:00,DSI,BDPB,1
2015-06-26 02:00:00+00:00,DSI,BET,2
2015-06-26 02:00:00+00:00,DSI,BF,1
2015-06-26 02:00:00+00:00,DSI,BGN,2
2015-06-26 02:00:00+00:00,DSI,BHDV,2
2015-06-26 02:00:00+00:00,DSI,BHV,4
2015-06-26 02:00:00+00:00,DSI,BK,2
2015-06-26 02:00:00+00:00,DSI,BKF,4
2015-06-26 02:00:00+00:00,DSI,BKG,2
2015-06-26 02:00:00+00:00,DSI,BKL,3
2015-06-26 02:00:00+00:00,DSI,BL,1
2015-06-26 02:00:00+00:00,DSI,BLL,3
2015-06-26 02:00:00+00:00,DSI,BMN,4
2015-06-26 02:00:00+00:00,DSI,BMR,2
2015-06-26 02:00:00+00:00,DSI,BN,1
2015-06-26 02:00:00+00:00,DSI,BNC,1
2015-06-26 02:00:00+00:00,DSI,BNK,3
2015-06-26 02:00:00+00:00,DSI,BNN,4
2015-06-26 02:00:00+00:00,DSI,BNZ,3
2015-06-26 02:00:00+00:00,DSI,BP,2
2015-06-26 02:00:00+00:00,DSI,BR,3
2015-06-26 02:00:00+00:00,DSI,BRD,4
2015-06-26 02:00:00+00:00,DSI,BRN,3
2015-06-26 02:00:00+00:00,DSI,BSD,2
2015-06-26 02:00:00+00:00,DSI,BSK,3
2015-06-26 02:00:00+00:00,DSI,BSMZ,2
2015-06-26 02:00:00+00:00,DSI,BTL,4
2015-06-26 02:00:00+00:00,DSI,BV,2
2015-06-26 02:00:00+00:00,DSI,BZL,2
2015-06-26 02:00:00+00:00,DSI,CAS,1
2015-06-26 02:00:00+00:00,DSI,CK,4
2015-06-26 02:00:00+00:00,DSI,CL,1
2015-06-26 02:00:00+00:00,DSI,CO,2
2015-06-26 02:00:00+00:00,DSI,CPS,2
2015-06-26 02:00:00+00:00,DSI,CVM,4
2015-06-26 02:00:00+00:00,DSI,DA,3
2015-06-26 02:00:00+00:00,DSI,DB,4
2015-06-26 02:00:00+00:00,DSI,DDN,2
2015-06-26 02:00:00+00:00,DSI,DDR,3
2015-06-26 02:00:00+00:00,DSI,DDRS,1
2015-06-26 02:00:00+00:00,DSI,DDZD,3
2015-06-26 02:00:00+00:00,DSI,DEI,2
2015-06-26 02:00:00+00:00,DSI,DID,2
2015-06-26 02:00:00+00:00,DSI,DL,2
2015-06-26 02:00:00+00:00,DSI,DLD,1
2015-06-26 02:00:00+00:00,DSI,DLN,2
2015-06-26 02:00:00+00:00,DSI,DMN,2
2015-06-26 02:00:00+00:00,DSI,DMNZ,2
2015-06-26 02:00:00+00:00,DSI,DN,4
2015-06-26 02:00:00+00:00,DSI,DR,2
2015-06-26 02:00:00+00:00,DSI,DRH,4
2015-06-26 02:00:00+00:00,DSI,DRON,3
2015-06-26 02:00:00+00:00,DSI,DRP,1
2015-06-26 02:00:00+00:00,DSI,DT,4
2015-06-26 02:00:00+00:00,DSI,DTC,4
2015-06-26 02:00:00+00:00,DSI,DTCH,2
2015-06-26 02:00:00+00:00,DSI,DTZ,4
2015-06-26 02:00:00+00:00,DSI,DV,2
2015-06-26 02:00:00+00:00,DSI,DVC,2
2015-06-26 02:00:00+00:00,DSI,DVD,2
2015-06-26 02:00:00+00:00,DSI,DVN,1
2015-06-26 02:00:00+00:00,DSI,DVNK,2
2015-06-26 02:00:00+00:00,DSI,DZ,3
2015-06-26 02:00:00+00:00,DSI,DZW,1
2015-06-26 02:00:00+00:00,DSI,EC,1
2015-06-26 02:00:00+00:00,DSI,ED,3
2015-06-26 02:00:00+00:00,DSI,EDC,1
2015-06-26 02:00:00+00:00,DSI,EDN,2
2015-06-26 02:00:00+00:00,DSI,EGH,2
2015-06-26 02:00:00+00:00,DSI,EGHM,2
2015-06-26 02:00:00+00:00,DSI,EHB,2
2015-06-26 02:00:00+00:00,DSI,EHV,3
2015-06-26 02:00:00+00:00,DSI,EKZ,3
2015-06-26 02:00:00+00:00,DSI,EML,2
2015-06-26 02:00:00+00:00,DSI,EMN,2
2015-06-26 02:00:00+00:00,DSI,EMNZ,2
2015-06-26 02:00:00+00:00,DSI,ES,3
2015-06-26 02:00:00+00:00,DSI,ESD,4
2015-06-26 02:00:00+00:00,DSI,ESE,4
2015-06-26 02:00:00+00:00,DSI,EST,1
2015-06-26 02:00:00+00:00,DSI,ETN,1
2015-06-26 02:00:00+00:00,DSI,FN,2
2015-06-26 02:00:00+00:00,DSI,GBG,3
2015-06-26 02:00:00+00:00,DSI,GBR,2
2015-06-26 02:00:00+00:00,DSI,GD,2
2015-06-26 02:00:00+00:00,DSI,GDG,1
2015-06-26 02:00:00+00:00,DSI,GDK,2
2015-06-26 02:00:00+00:00,DSI,GDM,1
2015-06-26 02:00:00+00:00,DSI,GDR,3
2015-06-26 02:00:00+00:00,DSI,GERP,2
2015-06-26 02:00:00+00:00,DSI,GK,2
2015-06-26 02:00:00+00:00,DSI,GLN,2
2015-06-26 02:00:00+00:00,DSI,GN,3
2015-06-26 02:00:00+00:00,DSI,GND,3
2015-06-26 02:00:00+00:00,DSI,GNN,2
2015-06-26 02:00:00+00:00,DSI,GO,2
2015-06-26 02:00:00+00:00,DSI,GP,2
2015-06-26 02:00:00+00:00,DSI,GR,1
2015-06-26 02:00:00+00:00,DSI,GS,4
2015-06-26 02:00:00+00:00,DSI,GV,3
2015-06-26 02:00:00+00:00,DSI,GVC,4
2015-06-26 02:00:00+00:00,DSI,GVM,2
2015-06-26 02:00:00+00:00,DSI,GVMW,3
2015-06-26 02:00:00+00:00,DSI,GW,2
2015-06-26 02:00:00+00:00,DSI,GZ,2
2015-06-26 02:00:00+00:00,DSI,HAD,4
2015-06-26 02:00:00+00:00,DSI,HB,1
2015-06-26 02:00:00+00:00,DSI,HBZM,2
2015-06-26 02:00:00+00:00,DSI,HD,4
2015-06-26 02:00:00+00:00,DSI,HDB,1
2015-06-26 02:00:00+00:00,DSI,HDE,2
2015-06-26 02:00:00+00:00,DSI,HDG,2
2015-06-26 02:00:00+00:00,DSI,HDR,4
2015-06-26 02:00:00+00:00,DSI,HDRZ,1
2015-06-26 02:00:00+00:00,DSI,HFD,3
2015-06-26 02:00:00+00:00,DSI,HGL,4
2015-06-26 02:00:00+00:00,DSI,HGLG,3
2015-06-26 02:00:00+00:00,DSI,HGLO,3
2015-06-26 02:00:00+00:00,DSI,HGV,3
2015-06-26 02:00:00+00:00,DSI,HGZ,2
2015-06-26 02:00:00+00:00,DSI,HIL,3
2015-06-26 02:00:00+00:00,DSI,HK,3
2015-06-26 02:00:00+00:00,DSI,HKS,4
2015-06-26 02:00:00+00:00,DSI,HLD,4
2015-06-26 02:00:00+00:00,DSI,HLDS,2
2015-06-26 02:00:00+00:00,DSI,HLG,3
2015-06-26 02:00:00+00:00,DSI,HLGH,1
2015-06-26 02:00:00+00:00,DSI,HLM,4
2015-06-26 02:00:00+00:00,DSI,HLMS,3
2015-06-26 02:00:00+00:00,DSI,HLO,4
2015-06-26 02:00:00+00:00,DSI,HM,2
2015-06-26 02:00:00+00:00,DSI,HMBH,1
2015-06-26 02:00:00+00:00,DSI,HMBV,2
2015-06-26 02:00:00+00:00,DSI,HMH,2
2015-06-26 02:00:00+00:00,DSI,HMN,4
2015-06-26 02:00:00+00:00,DSI,HN,2
2015-06-26 02:00:00+00:00,DSI,HNK,3
2015-06-26 02:00:00+00:00,DSI,HNO,2
2015-06-26 02:00:00+00:00,DSI,HNP,4
2015-06-26 02:00:00+00:00,DSI,HON,3
2015-06-26 02:00:00+00:00,DSI,HOR,1
2015-06-26 02:00:00+00:00,DSI,HR,4
2015-06-26 02:00:00+00:00,DSI,HRL,2
2015-06-26 02:00:00+00:00,DSI,HRLK,2
2015-06-26 02:00:00+00:00,DSI,HRLW,4
2015-06-26 02:00:00+00:00,DSI,HRN,4
2015-06-26 02:00:00+00:00,DSI,HRT,2
2015-06-26 02:00:00+00:00,DSI,HT,2
2015-06-26 02:00:00+00:00,DSI,HTN,2
2015-06-26 02:00:00+00:00,DSI,HTNC,4
2015-06-26 02:00:00+00:00,DSI,HTO,3
2015-06-26 02:00:00+00:00,DSI,HVL,1
2015-06-26 02:00:00+00:00,DSI,HVS,1
2015-06-26 02:00:00+00:00,DSI,HVSM,2
2015-06-26 02:00:00+00:00,DSI,HVSP,3
2015-06-26 02:00:00+00:00,DSI,HWD,3
2015-06-26 02:00:00+00:00,DSI,HWZB,4
2015-06-26 02:00:00+00:00,DSI,HZE,4
2015-06-26 02:00:00+00:00,DSI,IJT,1
2015-06-26 02:00:00+00:00,DSI,KBD,3
2015-06-26 02:00:00+00:00,DSI,KBK,1
2015-06-26 02:00:00+00:00,DSI,KBW,2
2015-06-26 02:00:00+00:00,DSI,KLP,3
2015-06-26 02:00:00+00:00,DSI,KMA,2
2015-06-26 02:00:00+00:00,DSI,KMR,2
2015-06-26 02:00:00+00:00,DSI,KMW,2
2015-06-26 02:00:00+00:00,DSI,KPN,4
2015-06-26 02:00:00+00:00,DSI,KPNZ,2
2015-06-26 02:00:00+00:00,DSI,KRD,2
2015-06-26 02:00:00+00:00,DSI,KRG,1
2015-06-26 02:00:00+00:00,DSI,KTR,2
2015-06-26 02:00:00+00:00,DSI,KW,1
2015-06-26 02:00:00+00:00,DSI,KZD,2
2015-06-26 02:00:00+00:00,DSI,LAA,2
2015-06-26 02:00:00+00:00,DSI,LC,1
2015-06-26 02:00:00+00:00,DSI,LDL,2
2015-06-26 02:00:00+00:00,DSI,LDM,3
2015-06-26 02:00:00+00:00,DSI,LEDN,3
2015-06-26 02:00:00+00:00,DSI,LG,2
2015-06-26 02:00:00+00:00,DSI,LLS,4
2015-06-26 02:00:00+00:00,DSI,LP,2
2015-06-26 02:00:00+00:00,DSI,LTN,1
2015-06-26 02:00:00+00:00,DSI,LTV,4
2015-06-26 02:00:00+00:00,DSI,LUT,2
2015-06-26 02:00:00+00:00,DSI,LW,4
2015-06-26 02:00:00+00:00,DSI,LWC,2
2015-06-26 02:00:00+00:00,DSI,MAS,2
2015-06-26 02:00:00+00:00,DSI,MDB,3
2015-06-26 02:00:00+00:00,DSI,MES,3
2015-06-26 02:00:00+00:00,DSI,MG,2
2015-06-26 02:00:00+00:00,DSI,MMLH,4
2015-06-26 02:00:00+00:00,DSI,MP,2
2015-06-26 02:00:00+00:00,DSI,MRB,2
2015-06-26 02:00:00+00:00,DSI,MRN,3
2015-06-26 02:00:00+00:00,DSI,MSS,3
2015-06-26 02:00:00+00:00,DSI,MSW,2
2015-06-26 02:00:00+00:00,DSI,MT,1
2015-06-26 02:00:00+00:00,DSI,MTH,4
2015-06-26 02:00:00+00:00,DSI,MTN,3
2015-06-26 02:00:00+00:00,DSI,MTR,4
2015-06-26 02:00:00+00:00,DSI,MZ,4
2015-06-26 02:00:00+00:00,DSI,NA,1
2015-06-26 02:00:00+00:00,DSI,NDB,2
2015-06-26 02:00:00+00:00,DSI,NH,1
2015-06-26 02:00:00+00:00,DSI,NKK,3
2015-06-26 02:00:00+00:00,DSI,NM,1
2015-06-26 02:00:00+00:00,DSI,NMD,1
2015-06-26 02:00:00+00:00,DSI,NMGO,2
2015-06-26 02:00:00+00:00,DSI,NMH,2
2015-06-26 02:00:00+00:00,DSI,NML,4
2015-06-26 02:00:00+00:00,DSI,NS,2
2015-06-26 02:00:00+00:00,DSI,NSCH,2
2015-06-26 02:00:00+00:00,DSI,NVD,3
2015-06-26 02:00:00+00:00,DSI,NVP,3
2015-06-26 02:00:00+00:00,DSI,NWK,3
2015-06-26 02:00:00+00:00,DSI,NWL,3
2015-06-26 02:00:00+00:00,DSI,O,1
2015-06-26 02:00:00+00:00,DSI,OBD,2
2015-06-26 02:00:00+00:00,DSI,ODB,2
2015-06-26 02:00:00+00:00,DSI,ODZ,4
2015-06-26 02:00:00+00:00,DSI,OMN,2
2015-06-26 02:00:00+00:00,DSI,OP,4
2015-06-26 02:00:00+00:00,DSI,OST,3
2015-06-26 02:00:00+00:00,DSI,OT,1
2015-06-26 02:00:00+00:00,DSI,OTB,3
2015-06-26 02:00:00+00:00,DSI,OVN,1
2015-06-26 02:00:00+00:00,DSI,OW,2
2015-06-26 02:00:00+00:00,DSI,PMO,1
2015-06-26 02:00:00+00:00,DSI,PMR,2
2015-06-26 02:00:00+00:00,DSI,PMW,2
2015-06-26 02:00:00+00:00,DSI,PT,2
2015-06-26 02:00:00+00:00,DSI,RAI,2
2015-06-26 02:00:00+00:00,DSI,RAT,1
2015-06-26 02:00:00+00:00,DSI,RB,2
2015-06-26 02:00:00+00:00,DSI,RD,3
2015-06-26 02:00:00+00:00,DSI,RH,2
2015-06-26 02:00:00+00:00,DSI,RHN,4
2015-06-26 02:00:00+00:00,DSI,RL,4
2015-06-26 02:00:00+00:00,DSI,RLB,1
2015-06-26 02:00:00+00:00,DSI,RM,4
2015-06-26 02:00:00+00:00,DSI,RS,2
2015-06-26 02:00:00+00:00,DSI,RSD,2
2015-06-26 02:00:00+00:00,DSI,RSN,4
2015-06-26 02:00:00+00:00,DSI,RSW,3
2015-06-26 02:00:00+00:00,DSI,RTA,4
2015-06-26 02:00:00+00:00,DSI,RTB,2
2015-06-26 02:00:00+00:00,DSI,RTD,3
2015-06-26 02:00:00+00:00,DSI,RTN,2
2015-06-26 02:00:00+00:00,DSI,RTZ,3
2015-06-26 02:00:00+00:00,DSI,RV,4
2015-06-26 02:00:00+00:00,DSI,RVS,3
2015-06-26 02:00:00+00:00,DSI,SBK,2
2015-06-26 02:00:00+00:00,DSI,SD,4
2015-06-26 02:00:00+00:00,DSI,SDA,3
2015-06-26 02:00:00+00:00,DSI,SDM,3
2015-06-26 02:00:00+00:00,DSI,SDT,4
2015-06-26 02:00:00+00:00,DSI,SDTB,2
2015-06-26 02:00:00+00:00,DSI,SGL,3
2015-06-26 02:00:00+00:00,DSI,SGN,2
2015-06-26 02:00:00+00:00,DSI,SHL,2
2015-06-26 02:00:00+00:00,DSI,SK,3
2015-06-26 02:00:00+00:00,DSI,SKND,2
2015-06-26 02:00:00+00:00,DSI,SM,1
2015-06-26 02:00:00+00:00,DSI,SN,2
2015-06-26 02:00:00+00:00,DSI,SOG,2
2015-06-26 02:00:00+00:00,DSI,SPM,2
2015-06-26 02:00:00+00:00,DSI,SPTN,3
2015-06-26 02:00:00+00:00,DSI,SPTZ,2
2015-06-26 02:00:00+00:00,DSI,SRN,2
2015-06-26 02:00:00+00:00,DSI,SSH,4
2015-06-26 02:00:00+00:00,DSI,ST,1
2015-06-26 02:00:00+00:00,DSI,STD,4
2015-06-26 02:00:00+00:00,DSI,STM,3
2015-06-26 02:00:00+00:00,DSI,STV,1
2015-06-26 02:00:00+00:00,DSI,STZ,3
2015-06-26 02:00:00+00:00,DSI,SWD,1
2015-06-26 02:00:00+00:00,DSI,SWK,3
2015-06-26 02:00:00+00:00,DSI,TB,2
2015-06-26 02:00:00+00:00,DSI,TBG,1
2015-06-26 02:00:00+00:00,DSI,TBR,1
2015-06-26 02:00:00+00:00,DSI,TBU,3
2015-06-26 02:00:00+00:00,DSI,TG,2
2015-06-26 02:00:00+00:00,DSI,TL,4
2015-06-26 02:00:00+00:00,DSI,TPSW,3
2015-06-26 02:00:00+00:00,DSI,TWL,2
2015-06-26 02:00:00+00:00,DSI,UHM,2
2015-06-26 02:00:00+00:00,DSI,UHZ,1
2015-06-26 02:00:00+00:00,DSI,UST,3
2015-06-26 02:00:00+00:00,DSI,UT,3
2015-06-26 02:00:00+00:00,DSI,UTG,2
2015-06-26 02:00:00+00:00,DSI,UTL,2
2015-06-26 02:00:00+00:00,DSI,UTLR,2
2015-06-26 02:00:00+00:00,DSI,UTM,4
2015-06-26 02:00:00+00:00,DSI,UTO,2
2015-06-26 02:00:00+00:00,DSI,UTT,1
2015-06-26 02:00:00+00:00,DSI,UTZL,2
2015-06-26 02:00:00+00:00,DSI,VB,3
2015-06-26 02:00:00+00:00,DSI,VD,4
2015-06-26 02:00:00+00:00,DSI,VDG,3
2015-06-26 02:00:00+00:00,DSI,VDL,3
2015-06-26 02:00:00+00:00,DSI,VDM,1
2015-06-26 02:00:00+00:00,DSI,VDO,2
2015-06-26 02:00:00+00:00,DSI,VDW,4
2015-06-26 02:00:00+00:00,DSI,VEM,3
2015-06-26 02:00:00+00:00,DSI,VG,3
2015-06-26 02:00:00+00:00,DSI,VH,2
2015-06-26 02:00:00+00:00,DSI,VHP,2
2015-06-26 02:00:00+00:00,DSI,VK,2
2015-06-26 02:00:00+00:00,DSI,VL,2
2015-06-26 02:00:00+00:00,DSI,VLB,4
2015-06-26 02:00:00+00:00,DSI,VNDC,3
2015-06-26 02:00:00+00:00,DSI,VNDW,3
2015-06-26 02:00:00+00:00,DSI,VP,1
2015-06-26 02:00:00+00:00,DSI,VRY,2
2015-06-26 02:00:00+00:00,DSI,VS,1
2015-06-26 02:00:00+00:00,DSI,VSS,1
2015-06-26 02:00:00+00:00,DSI,VST,3
2015-06-26 02:00:00+00:00,DSI,VSV,1
2015-06-26 02:00:00+00:00,DSI,VTN,3
2015-06-26 02:00:00+00:00,DSI,VWD,1
2015-06-26 02:00:00+00:00,DSI,VZ,4
2015-06-26 02:00:00+00:00,DSI,WAD,3
2015-06-26 02:00:00+00:00,DSI,WADN,1
2015-06-26 02:00:00+00:00,DSI,WC,2
2015-06-26 02:00:00+00:00,DSI,WD,4
2015-06-26 02:00:00+00:00,DSI,WDN,1
2015-06-26 02:00:00+00:00,DSI,WF,2
2015-06-26 02:00:00+00:00,DSI,WFM,2
2015-06-26 02:00:00+00:00,DSI,WH,3
2015-06-26 02:00:00+00:00,DSI,WK,2
2015-06-26 02:00:00+00:00,DSI,WL,3
2015-06-26 02:00:00+00:00,DSI,WM,2
2015-06-26 02:00:00+00:00,DSI,WP,2
2015-06-26 02:00:00+00:00,DSI,WS,2
2015-06-26 02:00:00+00:00,DSI,WSM,3
2015-06-26 02:00:00+00:00,DSI,WT,3
2015-06-26 02:00:00+00:00,DSI,WTV,4
2015-06-26 02:00:00+00:00,DSI,WV,2
2015-06-26 02:00:00+00:00,DSI,WW,2
2015-06-26 02:00:00+00:00,DSI,WWW,2
2015-06-26 02:00:00+00:00,DSI,WZ,4
2015-06-26 02:00:00+00:00,DSI,YPB,4
2015-06-26 02:00:00+00:00,DSI,ZA,2
2015-06-26 02:00:00+00:00,DSI,ZB,1
2015-06-26 02:00:00+00:00,DSI,ZBM,2
2015-06-26 02:00:00+00:00,DSI,ZD,2
2015-06-26 02:00:00+00:00,DSI,ZDK,2
2015-06-26 02:00:00+00:00,DSI,ZH,2
2015-06-26 02:00:00+00:00,DSI,ZL,2
2015-06-26 02:00:00+00:00,DSI,ZLW,2
2015-06-26 02:00:00+00:00,DSI,ZP,3
2015-06-26 02:00:00+00:00,DSI,ZTM,4
2015-06-26 02:00:00+00:00,DSI,ZTMO,1
2015-06-26 02:00:00+00:00,DSI,ZV,3
2015-06-26 02:00:00+00:00,DSI,ZVB,2
2015-06-26 02:00:00+00:00,DSI,ZVT,4
2015-06-26 02:00:00+00:00,DSI,ZWD,2
2015-06-26 02:00:00+00:00,DSI,ZWW,3
2015-06-26 03:00:00+00:00,DSI,AC,6
2015-06-26 03:00:00+00:00,DSI,AH,4
2015-06-26 03:00:00+00:00,DSI,AHP,3
2015-06-26 03:00:00+00:00,DSI,AHPR,2
2015-06-26 03:00:00+00:00,DSI,AHZ,2
2015-06-26 03:00:00+00:00,DSI,AKL,6
2015-06-26 03:00:00+00:00,DSI,AKM,3
2015-06-26 03:00:00+00:00,DSI,ALM,6
2015-06-26 03:00:00+00:00,DSI,ALMB,5
2015-06-26 03:00:00+00:00,DSI,ALMM,3
2015-06-26 03:00:00+00:00,DSI,ALMO,6
2015-06-26 03:00:00+00:00,DSI,ALMP,4
2015-06-26 03:00:00+00:00,DSI,AMF,6
2015-06-26 03:00:00+00:00,DSI,AMFS,5
2015-06-26 03:00:00+00:00,DSI,AML,3
2015-06-26 03:00:00+00:00,DSI,AMPO,3
2015-06-26 03:00:00+00:00,DSI,AMR,4
2015-06-26 03:00:00+00:00,DSI,AMRI,3
2015-06-26 03:00:00+00:00,DSI,AMRN,3
2015-06-26 03:00:00+00:00,DSI,ANA,6
2015-06-26 03:00:00+00:00,DSI,APD,4
2015-06-26 03:00:00+00:00,DSI,APDM,5
2015-06-26 03:00:00+00:00,DSI,APDO,4
2015-06-26 03:00:00+00:00,DSI,APG,5
2015-06-26 03:00:00+00:00,DSI,APN,3
2015-06-26 03:00:00+00:00,DSI,ARN,4
2015-06-26 03:00:00+00:00,DSI,ASA,3
2015-06-26 03:00:00+00:00,DSI,ASB,2
2015-06-26 03:00:00+00:00,DSI,ASD,7
2015-06-26 03:00:00+00:00,DSI,ASDL,5
2015-06-26 03:00:00+00:00,DSI,ASDM,6
2015-06-26 03:00:00+00:00,DSI,ASDZ,2
2015-06-26 03:00:00+00:00,DSI,ASHD,6
2015-06-26 03:00:00+00:00,DSI,ASN,4
2015-06-26 03:00:00+00:00,DSI,ASS,6
2015-06-26 03:00:00+00:00,DSI,ASSP,2
2015-06-26 03:00:00+00:00,DSI,ATN,2
2015-06-26 03:00:00+00:00,DSI,AVAT,2
2015-06-26 03:00:00+00:00,DSI,BD,5
2015-06-26 03:00:00+00:00,DSI,BDE,3
2015-06-26 03:00:00+00:00,DSI,BDG,5
2015-06-26 03:00:00+00:00,DSI,BDM,6
2015-06-26 03:00:00+00:00,DSI,BDPB,3
2015-06-26 03:00:00+00:00,DSI,BET,3
2015-06-26 03:00:00+00:00,DSI,BF,3
2015-06-26 03:00:00+00:00,DSI,BGN,2
2015-06-26 03:00:00+00:00,DSI,BHDV,6
2015-06-26 03:00:00+00:00,DSI,BHV,4
2015-06-26 03:00:00+00:00,DSI,BK,6
2015-06-26 03:00:00+00:00,DSI,BKF,3
2015-06-26 03:00:00+00:00,DSI,BKG,2
2015-06-26 03:00:00+00:00,DSI,BKL,4
2015-06-26 03:00:00+00:00,DSI,BL,3
2015-06-26 03:00:00+00:00,DSI,BLL,5
2015-06-26 03:00:00+00:00,DSI,BMN,4
2015-06-26 03:00:00+00:00,DSI,BMR,2
2015-06-26 03:00:00+00:00,DSI,BN,3
2015-06-26 03:00:00+00:00,DSI,BNC,3
2015-06-26 03:00:00+00:00,DSI,BNK,6
2015-06-26 03:00:00+00:00,DSI,BNN,6
2015-06-26 03:00:00+00:00,DSI,BNZ,6
2015-06-26 03:00:00+00:00,DSI,BP,2
2015-06-26 03:00:00+00:00,DSI,BR,3
2015-06-26 03:00:00+00:00,DSI,BRD,6
2015-06-26 03:00:00+00:00,DSI,BRN,7
2015-06-26 03:00:00+00:00,DSI,BSD,2
2015-06-26 03:00:00+00:00,DSI,BSK,5
2015-06-26 03:00:00+00:00,DSI,BSMZ,6
2015-06-26 03:00:00+00:00,DSI,BTL,4
2015-06-26 03:00:00+00:00,DSI,BV,3
2015-06-26 03:00:00+00:00,DSI,BZL,3
2015-06-26 03:00:00+00:00,DSI,CAS,3
2015-06-26 03:00:00+00:00,DSI,CK,4
2015-06-26 03:00:00+00:00,DSI,CL,4
2015-06-26 03:00:00+00:00,DSI,CO,2
2015-06-26 03:00:00+00:00,DSI,CPS,2
2015-06-26 03:00:00+00:00,DSI,CVM,5
2015-06-26 03:00:00+00:00,DSI,DA,5
2015-06-26 03:00:00+00:00,DSI,DB,5
2015-06-26 03:00:00+00:00,DSI,DDN,2
2015-06-26 03:00:00+00:00,DSI,DDR,5
2015-06-26 03:00:00+00:00,DSI,DDRS,5
2015-06-26 03:00:00+00:00,DSI,DDZD,6
2015-06-26 03:00:00+00:00,DSI,DEI,3
2015-06-26 03:00:00+00:00,DSI,DID,2
2015-06-26 03:00:00+00:00,DSI,DL,3
2015-06-26 03:00:00+00:00,DSI,DLD,3
2015-06-26 03:00:00+00:00,DSI,DLN,2
2015-06-26 03:00:00+00:00,DSI,DMN,3
2015-06-26 03:00:00+00:00,DSI,DMNZ,6
2015-06-26 03:00:00+00:00,DSI,DN,4
2015-06-26 03:00:00+00:00,DSI,DR,6
2015-06-26 03:00:00+00:00,DSI,DRH,5
2015-06-26 03:00:00+00:00,DSI,DRON,5
2015-06-26 03:00:00+00:00,DSI,DRP,3
2015-06-26 03:00:00+00:00,DSI,DT,6
2015-06-26 03:00:00+00:00,DSI,DTC,4
2015-06-26 03:00:00+00:00,DSI,DTCH,2
2015-06-26 03:00:00+00:00,DSI,DTZ,5
2015-06-26 03:00:00+00:00,DSI,DV,3
2015-06-26 03:00:00+00:00,DSI,DVC,2
2015-06-26 03:00:00+00:00,DSI,DVD,4
2015-06-26 03:00:00+00:00,DSI,DVN,3
2015-06-26 03:00:00+00:00,DSI,DVNK,6
2015-06-26 03:00:00+00:00,DSI,DZ,5
2015-06-26 03:00:00+00:00,DSI,DZW,3
2015-06-26 03:00:00+00:00,DSI,EC,4
2015-06-26 03:00:00+00:00,DSI,ED,5
2015-06-26 03:00:00+00:00,DSI,EDC,3
2015-06-26 03:00:00+00:00,DSI,EDN,4
2015-06-26 03:00:00+00:00,DSI,EGH,4
2015-06-26 03:00:00+00:00,DSI,EGHM,6
2015-06-26 03:00:00+00:00,DSI,EHB,2
2015-06-26 03:00:00+00:00,DSI,EHV,6
2015-06-26 03:00:00+00:00,DSI,EKZ,6
2015-06-26 03:00:00+00:00,DSI,EML,3
2015-06-26 03:00:00+00:00,DSI,EMN,3
2015-06-26 03:00:00+00:00,DSI,EMNZ,3
2015-06-26 03:00:00+00:00,DSI,ES,4
