2015-06-18 02:00:00+00:00,InfoPlusDVS,,1208
2015-06-18 03:00:00+00:00,InfoPlusDVS,,4909
2015-06-18 04:00:00+00:00,InfoPlusDVS,,9135
2015-06-18 05:00:00+00:00,InfoPlusDVS,,10384
2015-06-18 06:00:00+00:00,InfoPlusDVS,,11109
2015-06-18 07:00:00+00:00,InfoPlusDVS,,10763
2015-06-18 08:00:00+00:00,InfoPlusDVS,,10157
2015-06-18 09:00:00+00:00,InfoPlusDVS,,10181
2015-06-18 10:00:00+00:00,InfoPlusDVS,,9932
2015-06-18 11:00:00+00:00,InfoPlusDVS,,9627
2015-06-18 12:00:00+00:00,InfoPlusDVS,,9638
2015-06-18 13:00:00+00:00,InfoPlusDVS,,10296
2015-06-18 14:00:00+00:00,InfoPlusDVS,,10628
2015-06-18 15:00:00+00:00,InfoPlusDVS,,10768
2015-06-18 16:00:00+00:00,InfoPlusDVS,,10291
2015-06-18 17:00:00+00:00,InfoPlusDVS,,9297
2015-06-18 18:00:00+00:00,InfoPlusDVS,,8211
2015-06-18 19:00:00+00:00,InfoPlusDVS,,7348
2015-06-18 20:00:00+00:00,InfoPlusDVS,,6992
2015-06-18 21:00:00+00:00,InfoPlusDVS,,6211
2015-06-18 22:00:00+00:00,InfoPlusDVS,,3651
2015-06-18 23:00:00+00:00,InfoPlusDVS,,637
2015-06-19 00:00:00+00:00,InfoPlusDVS,,56
2015-06-19 01:00:00+00:00,InfoPlusDVS,,97
