2015-06-17 02:00:00+00:00,DSI,AC,1
2015-06-17 02:00:00+00:00,DSI,AH,2
2015-06-17 02:00:00+00:00,DSI,AHP,2
2015-06-17 02:00:00+00:00,DSI,AHPR,1
2015-06-17 02:00:00+00:00,DSI,AHZ,1
2015-06-17 02:00:00+00:00,DSI,AKL,2
2015-06-17 02:00:00+00:00,DSI,AKM,2
2015-06-17 02:00:00+00:00,DSI,ALM,2
2015-06-17 02:00:00+00:00,DSI,ALMB,4
2015-06-17 02:00:00+00:00,DSI,ALMM,2
2015-06-17 02:00:00+00:00,DSI,ALMO,3
2015-06-17 02:00:00+00:00,DSI,ALMP,2
2015-06-17 02:00:00+00:00,DSI,AMF,2
2015-06-17 02:00:00+00:00,DSI,AMFS,4
2015-06-17 02:00:00+00:00,DSI,AML,4
2015-06-17 02:00:00+00:00,DSI,AMPO,1
2015-06-17 02:00:00+00:00,DSI,AMR,2
2015-06-17 02:00:00+00:00,DSI,AMRI,2
2015-06-17 02:00:00+00:00,DSI,AMRN,1
2015-06-17 02:00:00+00:00,DSI,ANA,3
2015-06-17 02:00:00+00:00,DSI,APD,4
2015-06-17 02:00:00+00:00,DSI,APDM,3
2015-06-17 02:00:00+00:00,DSI,APDO,4
2015-06-17 02:00:00+00:00,DSI,APG,1
2015-06-17 02:00:00+00:00,DSI,APN,3
2015-06-17 02:00:00+00:00,DSI,ARN,4
2015-06-17 02:00:00+00:00,DSI,ASA,2
2015-06-17 02:00:00+00:00,DSI,ASB,3
2015-06-17 02:00:00+00:00,DSI,ASD,3
2015-06-17 02:00:00+00:00,DSI,ASDL,4
2015-06-17 02:00:00+00:00,DSI,ASDM,1
2015-06-17 02:00:00+00:00,DSI,ASDZ,2
2015-06-17 02:00:00+00:00,DSI,ASHD,2
2015-06-17 02:00:00+00:00,DSI,ASN,2
2015-06-17 02:00:00+00:00,DSI,ASS,1
2015-06-17 02:00:00+00:00,DSI,ASSP,2
2015-06-17 02:00:00+00:00,DSI,ATN,1
2015-06-17 02:00:00+00:00,DSI,AVAT,1
2015-06-17 02:00:00+00:00,DSI,BD,2
2015-06-17 02:00:00+00:00,DSI,BDE,1
2015-06-17 02:00:00+00:00,DSI,BDG,2
2015-06-17 02:00:00+00:00,DSI,BDM,2
2015-06-17 02:00:00+00:00,DSI,BDPB,4
2015-06-17 02:00:00+00:00,DSI,BET,4
2015-06-17 02:00:00+00:00,DSI,BF,2
2015-06-17 02:00:00+00:00,DSI,BGN,1
2015-06-17 02:00:00+00:00,DSI,BHDV,2
2015-06-17 02:00:00+00:00,DSI,BHV,4
2015-06-17 02:00:00+00:00,DSI,BK,3
2015-06-17 02:00:00+00:00,DSI,BKF,1
2015-06-17 02:00:00+00:00,DSI,BKG,2
2015-06-17 02:00:00+00:00,DSI,BKL,2
2015-06-17 02:00:00+00:00,DSI,BL,2
2015-06-17 02:00:00+00:00,DSI,BLL,2
2015-06-17 02:00:00+00:00,DSI,BMN,1
2015-06-17 02:00:00+00:00,DSI,BMR,4
2015-06-17 02:00:00+00:00,DSI,BN,2
2015-06-17 02:00:00+00:00,DSI,BNC,2
2015-06-17 02:00:00+00:00,DSI,BNK,2
2015-06-17 02:00:00+00:00,DSI,BNN,2
2015-06-17 02:00:00+00:00,DSI,BNZ,2
2015-06-17 02:00:00+00:00,DSI,BP,2
2015-06-17 02:00:00+00:00,DSI,BR,4
2015-06-17 02:00:00+00:00,DSI,BRD,3
2015-06-17 02:00:00+00:00,DSI,BRN,4
2015-06-17 02:00:00+00:00,DSI,BSD,1
2015-06-17 02:00:00+00:00,DSI,BSK,3
2015-06-17 02:00:00+00:00,DSI,BSMZ,2
2015-06-17 02:00:00+00:00,DSI,BTL,4
2015-06-17 02:00:00+00:00,DSI,BV,2
2015-06-17 02:00:00+00:00,DSI,BZL,3
2015-06-17 02:00:00+00:00,DSI,CAS,4
2015-06-17 02:00:00+00:00,DSI,CK,2
2015-06-17 02:00:00+00:00,DSI,CL,2
2015-06-17 02:00:00+00:00,DSI,CO,4
2015-06-17 02:00:00+00:00,DSI,CPS,4
2015-06-17 02:00:00+00:00,DSI,CVM,4
2015-06-17 02:00:00+00:00,DSI,DA,4
2015-06-17 02:00:00+00:00,DSI,DB,1
2015-06-17 02:00:00+00:00,DSI,DDN,2
2015-06-17 02:00:00+00:00,DSI,DDR,5
2015-06-17 02:00:00+00:00,DSI,DDRS,4
2015-06-17 02:00:00+00:00,DSI,DDZD,1
2015-06-17 02:00:00+00:00,DSI,DEI,4
2015-06-17 02:00:00+00:00,DSI,DID,2
2015-06-17 02:00:00+00:00,DSI,DL,3
2015-06-17 02:00:00+00:00,DSI,DLD,3
2015-06-17 02:00:00+00:00,DSI,DLN,2
2015-06-17 02:00:00+00:00,DSI,DMN,4
2015-06-17 02:00:00+00:00,DSI,DMNZ,4
2015-06-17 02:00:00+00:00,DSI,DN,2
2015-06-17 02:00:00+00:00,DSI,DR,1
2015-06-17 02:00:00+00:00,DSI,DRH,2
2015-06-17 02:00:00+00:00,DSI,DRON,2
2015-06-17 02:00:00+00:00,DSI,DRP,3
2015-06-17 02:00:00+00:00,DSI,DT,4
2015-06-17 02:00:00+00:00,DSI,DTC,2
2015-06-17 02:00:00+00:00,DSI,DTCH,2
2015-06-17 02:00:00+00:00,DSI,DTZ,2
2015-06-17 02:00:00+00:00,DSI,DV,2
2015-06-17 02:00:00+00:00,DSI,DVC,2
2015-06-17 02:00:00+00:00,DSI,DVD,2
2015-06-17 02:00:00+00:00,DSI,DVN,3
2015-06-17 02:00:00+00:00,DSI,DVNK,3
2015-06-17 02:00:00+00:00,DSI,DZ,1
2015-06-17 02:00:00+00:00,DSI,DZW,3
2015-06-17 02:00:00+00:00,DSI,EC,2
2015-06-17 02:00:00+00:00,DSI,ED,2
2015-06-17 02:00:00+00:00,DSI,EDC,2
2015-06-17 02:00:00+00:00,DSI,EDN,3
2015-06-17 02:00:00+00:00,DSI,EGH,3
2015-06-17 02:00:00+00:00,DSI,EGHM,2
2015-06-17 02:00:00+00:00,DSI,EHB,3
2015-06-17 02:00:00+00:00,DSI,EHV,2
2015-06-17 02:00:00+00:00,DSI,EKZ,2
2015-06-17 02:00:00+00:00,DSI,EML,4
2015-06-17 02:00:00+00:00,DSI,EMN,2
2015-06-17 02:00:00+00:00,DSI,EMNZ,2
2015-06-17 02:00:00+00:00,DSI,ES,2
2015-06-17 02:00:00+00:00,DSI,ESD,4
2015-06-17 02:00:00+00:00,DSI,ESE,2
2015-06-17 02:00:00+00:00,DSI,EST,1
2015-06-17 02:00:00+00:00,DSI,ETN,2
2015-06-17 02:00:00+00:00,DSI,FN,2
2015-06-17 02:00:00+00:00,DSI,GBG,2
2015-06-17 02:00:00+00:00,DSI,GBR,2
2015-06-17 02:00:00+00:00,DSI,GD,3
2015-06-17 02:00:00+00:00,DSI,GDG,3
2015-06-17 02:00:00+00:00,DSI,GDK,1
2015-06-17 02:00:00+00:00,DSI,GDM,4
2015-06-17 02:00:00+00:00,DSI,GDR,2
2015-06-17 02:00:00+00:00,DSI,GERP,4
2015-06-17 02:00:00+00:00,DSI,GK,2
2015-06-17 02:00:00+00:00,DSI,GLN,2
2015-06-17 02:00:00+00:00,DSI,GN,3
2015-06-17 02:00:00+00:00,DSI,GND,2
2015-06-17 02:00:00+00:00,DSI,GNN,2
2015-06-17 02:00:00+00:00,DSI,GO,4
2015-06-17 02:00:00+00:00,DSI,GP,1
2015-06-17 02:00:00+00:00,DSI,GR,3
2015-06-17 02:00:00+00:00,DSI,GS,2
2015-06-17 02:00:00+00:00,DSI,GV,2
2015-06-17 02:00:00+00:00,DSI,GVC,4
2015-06-17 02:00:00+00:00,DSI,GVM,1
2015-06-17 02:00:00+00:00,DSI,GVMW,2
2015-06-17 02:00:00+00:00,DSI,GW,2
2015-06-17 02:00:00+00:00,DSI,GZ,3
2015-06-17 02:00:00+00:00,DSI,HAD,3
2015-06-17 02:00:00+00:00,DSI,HB,2
2015-06-17 02:00:00+00:00,DSI,HBZM,3
2015-06-17 02:00:00+00:00,DSI,HD,4
2015-06-17 02:00:00+00:00,DSI,HDB,2
2015-06-17 02:00:00+00:00,DSI,HDE,2
2015-06-17 02:00:00+00:00,DSI,HDG,3
2015-06-17 02:00:00+00:00,DSI,HDR,2
2015-06-17 02:00:00+00:00,DSI,HDRZ,2
2015-06-17 02:00:00+00:00,DSI,HFD,3
2015-06-17 02:00:00+00:00,DSI,HGL,5
2015-06-17 02:00:00+00:00,DSI,HGLG,3
2015-06-17 02:00:00+00:00,DSI,HGLO,1
2015-06-17 02:00:00+00:00,DSI,HGV,3
2015-06-17 02:00:00+00:00,DSI,HGZ,2
2015-06-17 02:00:00+00:00,DSI,HIL,1
2015-06-17 02:00:00+00:00,DSI,HK,3
2015-06-17 02:00:00+00:00,DSI,HKS,2
2015-06-17 02:00:00+00:00,DSI,HLD,3
2015-06-17 02:00:00+00:00,DSI,HLDS,2
2015-06-17 02:00:00+00:00,DSI,HLG,3
2015-06-17 02:00:00+00:00,DSI,HLGH,1
2015-06-17 02:00:00+00:00,DSI,HLM,1
2015-06-17 02:00:00+00:00,DSI,HLMS,3
2015-06-17 02:00:00+00:00,DSI,HLO,4
2015-06-17 02:00:00+00:00,DSI,HM,2
2015-06-17 02:00:00+00:00,DSI,HMBH,2
2015-06-17 02:00:00+00:00,DSI,HMBV,4
2015-06-17 02:00:00+00:00,DSI,HMH,2
2015-06-17 02:00:00+00:00,DSI,HMN,2
2015-06-17 02:00:00+00:00,DSI,HN,3
2015-06-17 02:00:00+00:00,DSI,HNK,3
2015-06-17 02:00:00+00:00,DSI,HNO,1
2015-06-17 02:00:00+00:00,DSI,HNP,3
2015-06-17 02:00:00+00:00,DSI,HON,2
2015-06-17 02:00:00+00:00,DSI,HOR,2
2015-06-17 02:00:00+00:00,DSI,HR,2
2015-06-17 02:00:00+00:00,DSI,HRL,3
2015-06-17 02:00:00+00:00,DSI,HRLK,2
2015-06-17 02:00:00+00:00,DSI,HRLW,3
2015-06-17 02:00:00+00:00,DSI,HRN,3
2015-06-17 02:00:00+00:00,DSI,HRT,3
2015-06-17 02:00:00+00:00,DSI,HT,2
2015-06-17 02:00:00+00:00,DSI,HTN,2
2015-06-17 02:00:00+00:00,DSI,HTNC,3
2015-06-17 02:00:00+00:00,DSI,HTO,1
2015-06-17 02:00:00+00:00,DSI,HVL,1
2015-06-17 02:00:00+00:00,DSI,HVS,3
2015-06-17 02:00:00+00:00,DSI,HVSM,2
2015-06-17 02:00:00+00:00,DSI,HVSP,4
2015-06-17 02:00:00+00:00,DSI,HWD,1
2015-06-17 02:00:00+00:00,DSI,HWZB,1
2015-06-17 02:00:00+00:00,DSI,HZE,1
2015-06-17 02:00:00+00:00,DSI,IJT,2
2015-06-17 02:00:00+00:00,DSI,KBD,1
2015-06-17 02:00:00+00:00,DSI,KBK,4
2015-06-17 02:00:00+00:00,DSI,KBW,3
2015-06-17 02:00:00+00:00,DSI,KLP,4
2015-06-17 02:00:00+00:00,DSI,KMA,4
2015-06-17 02:00:00+00:00,DSI,KMR,3
2015-06-17 02:00:00+00:00,DSI,KMW,2
2015-06-17 02:00:00+00:00,DSI,KPN,4
2015-06-17 02:00:00+00:00,DSI,KPNZ,4
2015-06-17 02:00:00+00:00,DSI,KRD,4
2015-06-17 02:00:00+00:00,DSI,KRG,2
2015-06-17 02:00:00+00:00,DSI,KTR,2
2015-06-17 02:00:00+00:00,DSI,KW,2
2015-06-17 02:00:00+00:00,DSI,KZD,4
2015-06-17 02:00:00+00:00,DSI,LAA,1
2015-06-17 02:00:00+00:00,DSI,LC,1
2015-06-17 02:00:00+00:00,DSI,LDL,1
2015-06-17 02:00:00+00:00,DSI,LDM,4
2015-06-17 02:00:00+00:00,DSI,LEDN,3
2015-06-17 02:00:00+00:00,DSI,LG,4
2015-06-17 02:00:00+00:00,DSI,LLS,2
2015-06-17 02:00:00+00:00,DSI,LP,1
2015-06-17 02:00:00+00:00,DSI,LTN,2
2015-06-17 02:00:00+00:00,DSI,LTV,1
2015-06-17 02:00:00+00:00,DSI,LUT,4
2015-06-17 02:00:00+00:00,DSI,LW,4
2015-06-17 02:00:00+00:00,DSI,LWC,2
2015-06-17 02:00:00+00:00,DSI,MAS,2
2015-06-17 02:00:00+00:00,DSI,MDB,4
2015-06-17 02:00:00+00:00,DSI,MES,3
2015-06-17 02:00:00+00:00,DSI,MG,4
2015-06-17 02:00:00+00:00,DSI,MMLH,3
2015-06-17 02:00:00+00:00,DSI,MP,3
2015-06-17 02:00:00+00:00,DSI,MRB,2
2015-06-17 02:00:00+00:00,DSI,MRN,2
2015-06-17 02:00:00+00:00,DSI,MSS,3
2015-06-17 02:00:00+00:00,DSI,MSW,3
2015-06-17 02:00:00+00:00,DSI,MT,4
2015-06-17 02:00:00+00:00,DSI,MTH,2
2015-06-17 02:00:00+00:00,DSI,MTN,1
2015-06-17 02:00:00+00:00,DSI,MTR,1
2015-06-17 02:00:00+00:00,DSI,MZ,1
2015-06-17 02:00:00+00:00,DSI,NA,3
2015-06-17 02:00:00+00:00,DSI,NDB,3
2015-06-17 02:00:00+00:00,DSI,NH,1
2015-06-17 02:00:00+00:00,DSI,NKK,1
2015-06-17 02:00:00+00:00,DSI,NM,2
2015-06-17 02:00:00+00:00,DSI,NMD,2
2015-06-17 02:00:00+00:00,DSI,NMGO,2
2015-06-17 02:00:00+00:00,DSI,NMH,2
2015-06-17 02:00:00+00:00,DSI,NML,2
2015-06-17 02:00:00+00:00,DSI,NS,1
2015-06-17 02:00:00+00:00,DSI,NSCH,4
2015-06-17 02:00:00+00:00,DSI,NVD,4
2015-06-17 02:00:00+00:00,DSI,NVP,2
2015-06-17 02:00:00+00:00,DSI,NWK,3
2015-06-17 02:00:00+00:00,DSI,NWL,3
2015-06-17 02:00:00+00:00,DSI,O,2
2015-06-17 02:00:00+00:00,DSI,OBD,2
2015-06-17 02:00:00+00:00,DSI,ODB,2
2015-06-17 02:00:00+00:00,DSI,ODZ,2
2015-06-17 02:00:00+00:00,DSI,OMN,4
2015-06-17 02:00:00+00:00,DSI,OP,3
2015-06-17 02:00:00+00:00,DSI,OST,2
2015-06-17 02:00:00+00:00,DSI,OT,1
2015-06-17 02:00:00+00:00,DSI,OTB,1
2015-06-17 02:00:00+00:00,DSI,OVN,3
2015-06-17 02:00:00+00:00,DSI,OW,2
2015-06-17 02:00:00+00:00,DSI,PMO,2
2015-06-17 02:00:00+00:00,DSI,PMR,2
2015-06-17 02:00:00+00:00,DSI,PMW,2
2015-06-17 02:00:00+00:00,DSI,PT,2
2015-06-17 02:00:00+00:00,DSI,RAI,3
2015-06-17 02:00:00+00:00,DSI,RAT,2
2015-06-17 02:00:00+00:00,DSI,RB,1
2015-06-17 02:00:00+00:00,DSI,RD,1
2015-06-17 02:00:00+00:00,DSI,RH,1
2015-06-17 02:00:00+00:00,DSI,RHN,2
2015-06-17 02:00:00+00:00,DSI,RL,2
2015-06-17 02:00:00+00:00,DSI,RLB,2
2015-06-17 02:00:00+00:00,DSI,RM,1
2015-06-17 02:00:00+00:00,DSI,RS,2
2015-06-17 02:00:00+00:00,DSI,RSD,2
2015-06-17 02:00:00+00:00,DSI,RSN,2
2015-06-17 02:00:00+00:00,DSI,RSW,2
2015-06-17 02:00:00+00:00,DSI,RTA,2
2015-06-17 02:00:00+00:00,DSI,RTB,3
2015-06-17 02:00:00+00:00,DSI,RTD,4
2015-06-17 02:00:00+00:00,DSI,RTN,4
2015-06-17 02:00:00+00:00,DSI,RTZ,2
2015-06-17 02:00:00+00:00,DSI,RV,2
2015-06-17 02:00:00+00:00,DSI,RVS,1
2015-06-17 02:00:00+00:00,DSI,SBK,4
2015-06-17 02:00:00+00:00,DSI,SD,2
2015-06-17 02:00:00+00:00,DSI,SDA,2
2015-06-17 02:00:00+00:00,DSI,SDM,4
2015-06-17 02:00:00+00:00,DSI,SDT,4
2015-06-17 02:00:00+00:00,DSI,SDTB,4
2015-06-17 02:00:00+00:00,DSI,SGL,4
2015-06-17 02:00:00+00:00,DSI,SGN,4
2015-06-17 02:00:00+00:00,DSI,SHL,3
2015-06-17 02:00:00+00:00,DSI,SK,3
2015-06-17 02:00:00+00:00,DSI,SKND,4
2015-06-17 02:00:00+00:00,DSI,SM,1
2015-06-17 02:00:00+00:00,DSI,SN,2
2015-06-17 02:00:00+00:00,DSI,SOG,4
2015-06-17 02:00:00+00:00,DSI,SPM,1
2015-06-17 02:00:00+00:00,DSI,SPTN,2
2015-06-17 02:00:00+00:00,DSI,SPTZ,3
2015-06-17 02:00:00+00:00,DSI,SRN,2
2015-06-17 02:00:00+00:00,DSI,SSH,3
2015-06-17 02:00:00+00:00,DSI,ST,4
2015-06-17 02:00:00+00:00,DSI,STD,4
2015-06-17 02:00:00+00:00,DSI,STM,2
2015-06-17 02:00:00+00:00,DSI,STV,2
2015-06-17 02:00:00+00:00,DSI,STZ,1
2015-06-17 02:00:00+00:00,DSI,SWD,4
2015-06-17 02:00:00+00:00,DSI,SWK,2
2015-06-17 02:00:00+00:00,DSI,TB,1
2015-06-17 02:00:00+00:00,DSI,TBG,2
2015-06-17 02:00:00+00:00,DSI,TBR,3
2015-06-17 02:00:00+00:00,DSI,TBU,1
2015-06-17 02:00:00+00:00,DSI,TG,3
2015-06-17 02:00:00+00:00,DSI,TL,1
2015-06-17 02:00:00+00:00,DSI,TPSW,1
2015-06-17 02:00:00+00:00,DSI,TWL,4
2015-06-17 02:00:00+00:00,DSI,UHM,1
2015-06-17 02:00:00+00:00,DSI,UHZ,1
2015-06-17 02:00:00+00:00,DSI,UST,3
2015-06-17 02:00:00+00:00,DSI,UT,4
2015-06-17 02:00:00+00:00,DSI,UTG,2
2015-06-17 02:00:00+00:00,DSI,UTL,1
2015-06-17 02:00:00+00:00,DSI,UTLR,2
2015-06-17 02:00:00+00:00,DSI,UTM,4
2015-06-17 02:00:00+00:00,DSI,UTO,2
2015-06-17 02:00:00+00:00,DSI,UTT,4
2015-06-17 02:00:00+00:00,DSI,UTZL,1
2015-06-17 02:00:00+00:00,DSI,VB,3
2015-06-17 02:00:00+00:00,DSI,VD,3
2015-06-17 02:00:00+00:00,DSI,VDG,3
2015-06-17 02:00:00+00:00,DSI,VDL,3
2015-06-17 02:00:00+00:00,DSI,VDM,4
2015-06-17 02:00:00+00:00,DSI,VDO,2
2015-06-17 02:00:00+00:00,DSI,VDW,3
2015-06-17 02:00:00+00:00,DSI,VEM,3
2015-06-17 02:00:00+00:00,DSI,VG,2
2015-06-17 02:00:00+00:00,DSI,VH,2
2015-06-17 02:00:00+00:00,DSI,VHP,2
2015-06-17 02:00:00+00:00,DSI,VK,1
2015-06-17 02:00:00+00:00,DSI,VL,3
2015-06-17 02:00:00+00:00,DSI,VLB,2
2015-06-17 02:00:00+00:00,DSI,VNDC,1
2015-06-17 02:00:00+00:00,DSI,VNDW,1
2015-06-17 02:00:00+00:00,DSI,VP,1
2015-06-17 02:00:00+00:00,DSI,VRY,1
2015-06-17 02:00:00+00:00,DSI,VS,2
2015-06-17 02:00:00+00:00,DSI,VSS,4
2015-06-17 02:00:00+00:00,DSI,VST,1
2015-06-17 02:00:00+00:00,DSI,VSV,3
2015-06-17 02:00:00+00:00,DSI,VTN,2
2015-06-17 02:00:00+00:00,DSI,VWD,3
2015-06-17 02:00:00+00:00,DSI,VZ,2
2015-06-17 02:00:00+00:00,DSI,WAD,1
2015-06-17 02:00:00+00:00,DSI,WADN,1
2015-06-17 02:00:00+00:00,DSI,WC,3
2015-06-17 02:00:00+00:00,DSI,WD,4
2015-06-17 02:00:00+00:00,DSI,WDN,4
2015-06-17 02:00:00+00:00,DSI,WF,1
2015-06-17 02:00:00+00:00,DSI,WFM,1
2015-06-17 02:00:00+00:00,DSI,WH,2
2015-06-17 02:00:00+00:00,DSI,WK,4
2015-06-17 02:00:00+00:00,DSI,WL,4
2015-06-17 02:00:00+00:00,DSI,WM,2
2015-06-17 02:00:00+00:00,DSI,WP,3
2015-06-17 02:00:00+00:00,DSI,WS,2
2015-06-17 02:00:00+00:00,DSI,WSM,1
2015-06-17 02:00:00+00:00,DSI,WT,3
2015-06-17 02:00:00+00:00,DSI,WTV,2
2015-06-17 02:00:00+00:00,DSI,WV,2
2015-06-17 02:00:00+00:00,DSI,WW,1
2015-06-17 02:00:00+00:00,DSI,WWW,4
2015-06-17 02:00:00+00:00,DSI,WZ,2
2015-06-17 02:00:00+00:00,DSI,YPB,4
2015-06-17 02:00:00+00:00,DSI,ZA,1
2015-06-17 02:00:00+00:00,DSI,ZB,1
2015-06-17 02:00:00+00:00,DSI,ZBM,2
2015-06-17 02:00:00+00:00,DSI,ZD,1
2015-06-17 02:00:00+00:00,DSI,ZDK,2
2015-06-17 02:00:00+00:00,DSI,ZH,2
2015-06-17 02:00:00+00:00,DSI,ZL,3
2015-06-17 02:00:00+00:00,DSI,ZLW,2
2015-06-17 02:00:00+00:00,DSI,ZP,4
2015-06-17 02:00:00+00:00,DSI,ZTM,2
2015-06-17 02:00:00+00:00,DSI,ZTMO,2
2015-06-17 02:00:00+00:00,DSI,ZV,1
2015-06-17 02:00:00+00:00,DSI,ZVB,2
2015-06-17 02:00:00+00:00,DSI,ZVT,3
2015-06-17 02:00:00+00:00,DSI,ZWD,2
2015-06-17 02:00:00+00:00,DSI,ZWW,2
2015-06-17 03:00:00+00:00,DSI,AC,3
2015-06-17 03:00:00+00:00,DSI,AH,5
2015-06-17 03:00:00+00:00,DSI,AHP,2
2015-06-17 03:00:00+00:00,DSI,AHPR,3
2015-06-17 03:00:00+00:00,DSI,AHZ,3
2015-06-17 03:00:00+00:00,DSI,AKL,6
2015-06-17 03:00:00+00:00,DSI,AKM,2
2015-06-17 03:00:00+00:00,DSI,ALM,2
2015-06-17 03:00:00+00:00,DSI,ALMB,6
2015-06-17 03:00:00+00:00,DSI,ALMM,5
2015-06-17 03:00:00+00:00,DSI,ALMO,7
2015-06-17 03:00:00+00:00,DSI,ALMP,6
2015-06-17 03:00:00+00:00,DSI,AMF,3
2015-06-17 03:00:00+00:00,DSI,AMFS,3
2015-06-17 03:00:00+00:00,DSI,AML,6
2015-06-17 03:00:00+00:00,DSI,AMPO,3
2015-06-17 03:00:00+00:00,DSI,AMR,3
2015-06-17 03:00:00+00:00,DSI,AMRI,6
2015-06-17 03:00:00+00:00,DSI,AMRN,3
2015-06-17 03:00:00+00:00,DSI,ANA,6
2015-06-17 03:00:00+00:00,DSI,APD,5
2015-06-17 03:00:00+00:00,DSI,APDM,5
2015-06-17 03:00:00+00:00,DSI,APDO,4
2015-06-17 03:00:00+00:00,DSI,APG,4
2015-06-17 03:00:00+00:00,DSI,APN,3
2015-06-17 03:00:00+00:00,DSI,ARN,4
2015-06-17 03:00:00+00:00,DSI,ASA,6
2015-06-17 03:00:00+00:00,DSI,ASB,3
2015-06-17 03:00:00+00:00,DSI,ASD,3
2015-06-17 03:00:00+00:00,DSI,ASDL,5
2015-06-17 03:00:00+00:00,DSI,ASDM,3
2015-06-17 03:00:00+00:00,DSI,ASDZ,4
2015-06-17 03:00:00+00:00,DSI,ASHD,2
2015-06-17 03:00:00+00:00,DSI,ASN,8
2015-06-17 03:00:00+00:00,DSI,ASS,4
2015-06-17 03:00:00+00:00,DSI,ASSP,4
2015-06-17 03:00:00+00:00,DSI,ATN,3
2015-06-17 03:00:00+00:00,DSI,AVAT,3
2015-06-17 03:00:00+00:00,DSI,BD,3
2015-06-17 03:00:00+00:00,DSI,BDE,3
2015-06-17 03:00:00+00:00,DSI,BDG,3
2015-06-17 03:00:00+00:00,DSI,BDM,6
2015-06-17 03:00:00+00:00,DSI,BDPB,5
2015-06-17 03:00:00+00:00,DSI,BET,5
2015-06-17 03:00:00+00:00,DSI,BF,3
2015-06-17 03:00:00+00:00,DSI,BGN,5
2015-06-17 03:00:00+00:00,DSI,BHDV,3
2015-06-17 03:00:00+00:00,DSI,BHV,5
2015-06-17 03:00:00+00:00,DSI,BK,6
2015-06-17 03:00:00+00:00,DSI,BKF,3
2015-06-17 03:00:00+00:00,DSI,BKG,3
2015-06-17 03:00:00+00:00,DSI,BKL,2
2015-06-17 03:00:00+00:00,DSI,BL,3
2015-06-17 03:00:00+00:00,DSI,BLL,3
2015-06-17 03:00:00+00:00,DSI,BMN,3
2015-06-17 03:00:00+00:00,DSI,BMR,5
2015-06-17 03:00:00+00:00,DSI,BN,6
2015-06-17 03:00:00+00:00,DSI,BNC,6
2015-06-17 03:00:00+00:00,DSI,BNK,6
2015-06-17 03:00:00+00:00,DSI,BNN,3
2015-06-17 03:00:00+00:00,DSI,BNZ,2
2015-06-17 03:00:00+00:00,DSI,BP,2
2015-06-17 03:00:00+00:00,DSI,BR,5
2015-06-17 03:00:00+00:00,DSI,BRD,5
2015-06-17 03:00:00+00:00,DSI,BRN,5
2015-06-17 03:00:00+00:00,DSI,BSD,3
2015-06-17 03:00:00+00:00,DSI,BSK,5
2015-06-17 03:00:00+00:00,DSI,BSMZ,3
2015-06-17 03:00:00+00:00,DSI,BTL,6
2015-06-17 03:00:00+00:00,DSI,BV,2
2015-06-17 03:00:00+00:00,DSI,BZL,5
2015-06-17 03:00:00+00:00,DSI,CAS,4
2015-06-17 03:00:00+00:00,DSI,CK,2
2015-06-17 03:00:00+00:00,DSI,CL,4
2015-06-17 03:00:00+00:00,DSI,CO,6
2015-06-17 03:00:00+00:00,DSI,CPS,5
2015-06-17 03:00:00+00:00,DSI,CVM,4
2015-06-17 03:00:00+00:00,DSI,DA,4
2015-06-17 03:00:00+00:00,DSI,DB,3
2015-06-17 03:00:00+00:00,DSI,DDN,2
2015-06-17 03:00:00+00:00,DSI,DDR,6
2015-06-17 03:00:00+00:00,DSI,DDRS,6
2015-06-17 03:00:00+00:00,DSI,DDZD,5
2015-06-17 03:00:00+00:00,DSI,DEI,5
2015-06-17 03:00:00+00:00,DSI,DID,2
2015-06-17 03:00:00+00:00,DSI,DL,5
2015-06-17 03:00:00+00:00,DSI,DLD,5
2015-06-17 03:00:00+00:00,DSI,DLN,3
2015-06-17 03:00:00+00:00,DSI,DMN,4
2015-06-17 03:00:00+00:00,DSI,DMNZ,5
2015-06-17 03:00:00+00:00,DSI,DN,3
2015-06-17 03:00:00+00:00,DSI,DR,3
2015-06-17 03:00:00+00:00,DSI,DRH,2
2015-06-17 03:00:00+00:00,DSI,DRON,3
2015-06-17 03:00:00+00:00,DSI,DRP,5
2015-06-17 03:00:00+00:00,DSI,DT,6
2015-06-17 03:00:00+00:00,DSI,DTC,5
2015-06-17 03:00:00+00:00,DSI,DTCH,2
2015-06-17 03:00:00+00:00,DSI,DTZ,3
2015-06-17 03:00:00+00:00,DSI,DV,5
2015-06-17 03:00:00+00:00,DSI,DVC,2
2015-06-17 03:00:00+00:00,DSI,DVD,4
2015-06-17 03:00:00+00:00,DSI,DVN,5
2015-06-17 03:00:00+00:00,DSI,DVNK,6
2015-06-17 03:00:00+00:00,DSI,DZ,3
2015-06-17 03:00:00+00:00,DSI,DZW,5
2015-06-17 03:00:00+00:00,DSI,EC,2
2015-06-17 03:00:00+00:00,DSI,ED,2
2015-06-17 03:00:00+00:00,DSI,EDC,2
2015-06-17 03:00:00+00:00,DSI,EDN,5
2015-06-17 03:00:00+00:00,DSI,EGH,6
2015-06-17 03:00:00+00:00,DSI,EGHM,6
2015-06-17 03:00:00+00:00,DSI,EHB,6
2015-06-17 03:00:00+00:00,DSI,EHV,4
2015-06-17 03:00:00+00:00,DSI,EKZ,3
2015-06-17 03:00:00+00:00,DSI,EML,4
2015-06-17 03:00:00+00:00,DSI,EMN,3
2015-06-17 03:00:00+00:00,DSI,EMNZ,3
2015-06-17 03:00:00+00:00,DSI,ES,3
