2015-06-21 02:00:00+00:00,ArNuRIT,,25
2015-06-21 03:00:00+00:00,ArNuRIT,,53
2015-06-21 04:00:00+00:00,ArNuRIT,,109
2015-06-21 05:00:00+00:00,ArNuRIT,,295
2015-06-21 06:00:00+00:00,ArNuRIT,,433
2015-06-21 07:00:00+00:00,ArNuRIT,,470
2015-06-21 08:00:00+00:00,ArNuRIT,,580
2015-06-21 09:00:00+00:00,ArNuRIT,,666
2015-06-21 10:00:00+00:00,ArNuRIT,,605
2015-06-21 11:00:00+00:00,ArNuRIT,,656
2015-06-21 12:00:00+00:00,ArNuRIT,,637
2015-06-21 13:00:00+00:00,ArNuRIT,,560
2015-06-21 14:00:00+00:00,ArNuRIT,,534
2015-06-21 15:00:00+00:00,ArNuRIT,,629
2015-06-21 16:00:00+00:00,ArNuRIT,,571
2015-06-21 17:00:00+00:00,ArNuRIT,,508
2015-06-21 18:00:00+00:00,ArNuRIT,,539
2015-06-21 19:00:00+00:00,ArNuRIT,,527
2015-06-21 20:00:00+00:00,ArNuRIT,,558
2015-06-21 21:00:00+00:00,ArNuRIT,,574
2015-06-21 22:00:00+00:00,ArNuRIT,,263
2015-06-21 23:00:00+00:00,ArNuRIT,,44
2015-06-22 00:00:00+00:00,ArNuRIT,,29
2015-06-22 01:00:00+00:00,ArNuRIT,,29
