2015-06-03 02:00:00+00:00,ArNuRIT,,58
2015-06-03 03:00:00+00:00,ArNuRIT,,153
2015-06-03 04:00:00+00:00,ArNuRIT,,399
2015-06-03 05:00:00+00:00,ArNuRIT,,616
2015-06-03 06:00:00+00:00,ArNuRIT,,778
2015-06-03 07:00:00+00:00,ArNuRIT,,861
2015-06-03 08:00:00+00:00,ArNuRIT,,765
2015-06-03 09:00:00+00:00,ArNuRIT,,703
2015-06-03 10:00:00+00:00,ArNuRIT,,709
2015-06-03 11:00:00+00:00,ArNuRIT,,634
2015-06-03 12:00:00+00:00,ArNuRIT,,739
2015-06-03 13:00:00+00:00,ArNuRIT,,780
2015-06-03 14:00:00+00:00,ArNuRIT,,758
2015-06-03 15:00:00+00:00,ArNuRIT,,898
2015-06-03 16:00:00+00:00,ArNuRIT,,782
2015-06-03 17:00:00+00:00,ArNuRIT,,849
2015-06-03 18:00:00+00:00,ArNuRIT,,713
2015-06-03 19:00:00+00:00,ArNuRIT,,713
2015-06-03 20:00:00+00:00,ArNuRIT,,589
2015-06-03 21:00:00+00:00,ArNuRIT,,577
2015-06-03 22:00:00+00:00,ArNuRIT,,322
2015-06-03 23:00:00+00:00,ArNuRIT,,91
2015-06-04 00:00:00+00:00,ArNuRIT,,31
2015-06-04 01:00:00+00:00,ArNuRIT,,35
