2015-06-22 02:00:00+00:00,KV6posinfo,,5424
2015-06-22 03:00:00+00:00,KV6posinfo,,23857
2015-06-22 04:00:00+00:00,KV6posinfo,,58363
2015-06-22 05:00:00+00:00,KV6posinfo,,78772
2015-06-22 06:00:00+00:00,KV6posinfo,,84877
2015-06-22 07:00:00+00:00,KV6posinfo,,78305
2015-06-22 08:00:00+00:00,KV6posinfo,,74879
2015-06-22 09:00:00+00:00,KV6posinfo,,73071
2015-06-22 10:00:00+00:00,KV6posinfo,,73582
2015-06-22 11:00:00+00:00,KV6posinfo,,75477
2015-06-22 12:00:00+00:00,KV6posinfo,,76439
2015-06-22 13:00:00+00:00,KV6posinfo,,80081
2015-06-22 14:00:00+00:00,KV6posinfo,,82801
2015-06-22 15:00:00+00:00,KV6posinfo,,83989
2015-06-22 16:00:00+00:00,KV6posinfo,,80363
2015-06-22 17:00:00+00:00,KV6posinfo,,65856
2015-06-22 18:00:00+00:00,KV6posinfo,,55198
2015-06-22 19:00:00+00:00,KV6posinfo,,50451
2015-06-22 20:00:00+00:00,KV6posinfo,,48521
2015-06-22 21:00:00+00:00,KV6posinfo,,46875
2015-06-22 22:00:00+00:00,KV6posinfo,,34745
2015-06-22 23:00:00+00:00,KV6posinfo,,10171
2015-06-23 00:00:00+00:00,KV6posinfo,,4001
2015-06-23 01:00:00+00:00,KV6posinfo,,3920
