2015-06-15 02:00:00+00:00,KV17cvlinfo,,5
2015-06-15 03:00:00+00:00,KV17cvlinfo,,38
2015-06-15 04:00:00+00:00,KV17cvlinfo,,60
2015-06-15 05:00:00+00:00,KV17cvlinfo,,67
2015-06-15 06:00:00+00:00,KV17cvlinfo,,62
2015-06-15 07:00:00+00:00,KV17cvlinfo,,62
2015-06-15 08:00:00+00:00,KV17cvlinfo,,60
2015-06-15 09:00:00+00:00,KV17cvlinfo,,53
2015-06-15 10:00:00+00:00,KV17cvlinfo,,58
2015-06-15 11:00:00+00:00,KV17cvlinfo,,61
2015-06-15 12:00:00+00:00,KV17cvlinfo,,63
2015-06-15 13:00:00+00:00,KV17cvlinfo,,85
2015-06-15 14:00:00+00:00,KV17cvlinfo,,69
2015-06-15 15:00:00+00:00,KV17cvlinfo,,66
2015-06-15 16:00:00+00:00,KV17cvlinfo,,39
2015-06-15 17:00:00+00:00,KV17cvlinfo,,28
2015-06-15 18:00:00+00:00,KV17cvlinfo,,30
2015-06-15 19:00:00+00:00,KV17cvlinfo,,27
2015-06-15 20:00:00+00:00,KV17cvlinfo,,24
2015-06-15 21:00:00+00:00,KV17cvlinfo,,12
2015-06-15 22:00:00+00:00,KV17cvlinfo,,6
