2015-06-05 02:00:00+00:00,InfoPlusDVS,,1122
2015-06-05 03:00:00+00:00,InfoPlusDVS,,4882
2015-06-05 04:00:00+00:00,InfoPlusDVS,,8960
2015-06-05 05:00:00+00:00,InfoPlusDVS,,10228
2015-06-05 06:00:00+00:00,InfoPlusDVS,,10676
2015-06-05 07:00:00+00:00,InfoPlusDVS,,10230
2015-06-05 08:00:00+00:00,InfoPlusDVS,,10682
2015-06-05 09:00:00+00:00,InfoPlusDVS,,10998
2015-06-05 10:00:00+00:00,InfoPlusDVS,,11816
2015-06-05 11:00:00+00:00,InfoPlusDVS,,11687
2015-06-05 12:00:00+00:00,InfoPlusDVS,,11870
2015-06-05 13:00:00+00:00,InfoPlusDVS,,12739
2015-06-05 14:00:00+00:00,InfoPlusDVS,,13266
2015-06-05 15:00:00+00:00,InfoPlusDVS,,13828
2015-06-05 16:00:00+00:00,InfoPlusDVS,,14425
2015-06-05 17:00:00+00:00,InfoPlusDVS,,12823
2015-06-05 18:00:00+00:00,InfoPlusDVS,,11778
2015-06-05 19:00:00+00:00,InfoPlusDVS,,10783
2015-06-05 20:00:00+00:00,InfoPlusDVS,,9865
2015-06-05 21:00:00+00:00,InfoPlusDVS,,9029
2015-06-05 22:00:00+00:00,InfoPlusDVS,,5359
2015-06-05 23:00:00+00:00,InfoPlusDVS,,1341
2015-06-06 00:00:00+00:00,InfoPlusDVS,,308
2015-06-06 01:00:00+00:00,InfoPlusDVS,,93
