2015-06-07 02:00:00+00:00,KV6posinfo,,11851
2015-06-07 03:00:00+00:00,KV6posinfo,,11545
2015-06-07 04:00:00+00:00,KV6posinfo,,11096
2015-06-07 05:00:00+00:00,KV6posinfo,,25970
2015-06-07 06:00:00+00:00,KV6posinfo,,42158
2015-06-07 07:00:00+00:00,KV6posinfo,,46558
2015-06-07 08:00:00+00:00,KV6posinfo,,50459
2015-06-07 09:00:00+00:00,KV6posinfo,,55129
2015-06-07 10:00:00+00:00,KV6posinfo,,55142
2015-06-07 11:00:00+00:00,KV6posinfo,,55110
2015-06-07 12:00:00+00:00,KV6posinfo,,54231
2015-06-07 13:00:00+00:00,KV6posinfo,,55565
2015-06-07 14:00:00+00:00,KV6posinfo,,55374
2015-06-07 15:00:00+00:00,KV6posinfo,,56090
2015-06-07 16:00:00+00:00,KV6posinfo,,54004
2015-06-07 17:00:00+00:00,KV6posinfo,,51160
2015-06-07 18:00:00+00:00,KV6posinfo,,48615
2015-06-07 19:00:00+00:00,KV6posinfo,,47259
2015-06-07 20:00:00+00:00,KV6posinfo,,45798
2015-06-07 21:00:00+00:00,KV6posinfo,,46327
2015-06-07 22:00:00+00:00,KV6posinfo,,33327
2015-06-07 23:00:00+00:00,KV6posinfo,,9072
2015-06-08 00:00:00+00:00,KV6posinfo,,3784
2015-06-08 01:00:00+00:00,KV6posinfo,,4328
