2015-06-29 02:00:00+00:00,NStreinposities,,347
2015-06-29 03:00:00+00:00,NStreinposities,,341
2015-06-29 04:00:00+00:00,NStreinposities,,333
2015-06-29 05:00:00+00:00,NStreinposities,,313
2015-06-29 06:00:00+00:00,NStreinposities,,305
2015-06-29 07:00:00+00:00,NStreinposities,,303
2015-06-29 08:00:00+00:00,NStreinposities,,319
2015-06-29 09:00:00+00:00,NStreinposities,,321
2015-06-29 10:00:00+00:00,NStreinposities,,330
2015-06-29 11:00:00+00:00,NStreinposities,,328
2015-06-29 12:00:00+00:00,NStreinposities,,323
2015-06-29 13:00:00+00:00,NStreinposities,,320
2015-06-29 14:00:00+00:00,NStreinposities,,304
2015-06-29 15:00:00+00:00,NStreinposities,,308
2015-06-29 16:00:00+00:00,NStreinposities,,320
2015-06-29 17:00:00+00:00,NStreinposities,,314
2015-06-29 18:00:00+00:00,NStreinposities,,315
2015-06-29 19:00:00+00:00,NStreinposities,,326
2015-06-29 20:00:00+00:00,NStreinposities,,337
2015-06-29 21:00:00+00:00,NStreinposities,,334
2015-06-29 22:00:00+00:00,NStreinposities,,324
2015-06-29 23:00:00+00:00,NStreinposities,,340
2015-06-30 00:00:00+00:00,NStreinposities,,335
2015-06-30 01:00:00+00:00,NStreinposities,,346
