2015-06-14 02:00:00+00:00,ArNuRIT,,28
2015-06-14 03:00:00+00:00,ArNuRIT,,55
2015-06-14 04:00:00+00:00,ArNuRIT,,108
2015-06-14 05:00:00+00:00,ArNuRIT,,313
2015-06-14 06:00:00+00:00,ArNuRIT,,486
2015-06-14 07:00:00+00:00,ArNuRIT,,547
2015-06-14 08:00:00+00:00,ArNuRIT,,576
2015-06-14 09:00:00+00:00,ArNuRIT,,717
2015-06-14 10:00:00+00:00,ArNuRIT,,705
2015-06-14 11:00:00+00:00,ArNuRIT,,686
2015-06-14 12:00:00+00:00,ArNuRIT,,695
2015-06-14 13:00:00+00:00,ArNuRIT,,595
2015-06-14 14:00:00+00:00,ArNuRIT,,570
2015-06-14 15:00:00+00:00,ArNuRIT,,600
2015-06-14 16:00:00+00:00,ArNuRIT,,662
2015-06-14 17:00:00+00:00,ArNuRIT,,474
