2015-06-12 02:00:00+00:00,InfoPlusDVS,,1274
2015-06-12 03:00:00+00:00,InfoPlusDVS,,4930
2015-06-12 04:00:00+00:00,InfoPlusDVS,,9028
2015-06-12 05:00:00+00:00,InfoPlusDVS,,10479
2015-06-12 06:00:00+00:00,InfoPlusDVS,,10461
2015-06-12 07:00:00+00:00,InfoPlusDVS,,10421
2015-06-12 08:00:00+00:00,InfoPlusDVS,,10561
2015-06-12 09:00:00+00:00,InfoPlusDVS,,10287
2015-06-12 10:00:00+00:00,InfoPlusDVS,,10175
2015-06-12 11:00:00+00:00,InfoPlusDVS,,10173
2015-06-12 12:00:00+00:00,InfoPlusDVS,,10748
2015-06-12 13:00:00+00:00,InfoPlusDVS,,11070
2015-06-12 14:00:00+00:00,InfoPlusDVS,,10918
2015-06-12 15:00:00+00:00,InfoPlusDVS,,11935
2015-06-12 16:00:00+00:00,InfoPlusDVS,,11251
2015-06-12 17:00:00+00:00,InfoPlusDVS,,10678
2015-06-12 18:00:00+00:00,InfoPlusDVS,,9954
2015-06-12 19:00:00+00:00,InfoPlusDVS,,8725
2015-06-12 20:00:00+00:00,InfoPlusDVS,,7721
2015-06-12 21:00:00+00:00,InfoPlusDVS,,6738
2015-06-12 22:00:00+00:00,InfoPlusDVS,,4500
2015-06-12 23:00:00+00:00,InfoPlusDVS,,1356
2015-06-13 00:00:00+00:00,InfoPlusDVS,,357
2015-06-13 01:00:00+00:00,InfoPlusDVS,,103
