2015-06-14 02:00:00+00:00,InfoPlusDVS,,122
2015-06-14 03:00:00+00:00,InfoPlusDVS,,426
2015-06-14 04:00:00+00:00,InfoPlusDVS,,1694
2015-06-14 05:00:00+00:00,InfoPlusDVS,,4722
2015-06-14 06:00:00+00:00,InfoPlusDVS,,6991
2015-06-14 07:00:00+00:00,InfoPlusDVS,,7319
2015-06-14 08:00:00+00:00,InfoPlusDVS,,7707
2015-06-14 09:00:00+00:00,InfoPlusDVS,,7997
2015-06-14 10:00:00+00:00,InfoPlusDVS,,8222
2015-06-14 11:00:00+00:00,InfoPlusDVS,,8103
2015-06-14 12:00:00+00:00,InfoPlusDVS,,7813
2015-06-14 13:00:00+00:00,InfoPlusDVS,,7682
2015-06-14 14:00:00+00:00,InfoPlusDVS,,7516
2015-06-14 15:00:00+00:00,InfoPlusDVS,,7577
2015-06-14 16:00:00+00:00,InfoPlusDVS,,7981
2015-06-14 17:00:00+00:00,InfoPlusDVS,,6028
