2015-06-08 02:00:00+00:00,KV6posinfo,,5001
2015-06-08 03:00:00+00:00,KV6posinfo,,23611
2015-06-08 04:00:00+00:00,KV6posinfo,,59456
2015-06-08 05:00:00+00:00,KV6posinfo,,80039
2015-06-08 06:00:00+00:00,KV6posinfo,,85622
2015-06-08 07:00:00+00:00,KV6posinfo,,80230
2015-06-08 08:00:00+00:00,KV6posinfo,,77663
2015-06-08 09:00:00+00:00,KV6posinfo,,74977
2015-06-08 10:00:00+00:00,KV6posinfo,,75078
2015-06-08 11:00:00+00:00,KV6posinfo,,73589
2015-06-08 12:00:00+00:00,KV6posinfo,,76516
2015-06-08 13:00:00+00:00,KV6posinfo,,83818
2015-06-08 14:00:00+00:00,KV6posinfo,,83771
2015-06-08 15:00:00+00:00,KV6posinfo,,80547
2015-06-08 16:00:00+00:00,KV6posinfo,,76004
2015-06-08 17:00:00+00:00,KV6posinfo,,63619
2015-06-08 18:00:00+00:00,KV6posinfo,,52277
2015-06-08 19:00:00+00:00,KV6posinfo,,48516
2015-06-08 20:00:00+00:00,KV6posinfo,,47834
2015-06-08 21:00:00+00:00,KV6posinfo,,46234
2015-06-08 22:00:00+00:00,KV6posinfo,,34118
2015-06-08 23:00:00+00:00,KV6posinfo,,10669
2015-06-09 00:00:00+00:00,KV6posinfo,,3906
2015-06-09 01:00:00+00:00,KV6posinfo,,5373
