2015-06-11 02:00:00+00:00,InfoPlusDVS,,1190
2015-06-11 03:00:00+00:00,InfoPlusDVS,,4813
2015-06-11 04:00:00+00:00,InfoPlusDVS,,9123
2015-06-11 05:00:00+00:00,InfoPlusDVS,,10790
2015-06-11 06:00:00+00:00,InfoPlusDVS,,11094
2015-06-11 07:00:00+00:00,InfoPlusDVS,,10560
2015-06-11 08:00:00+00:00,InfoPlusDVS,,10598
2015-06-11 09:00:00+00:00,InfoPlusDVS,,10104
2015-06-11 10:00:00+00:00,InfoPlusDVS,,9873
2015-06-11 11:00:00+00:00,InfoPlusDVS,,10453
2015-06-11 12:00:00+00:00,InfoPlusDVS,,10785
2015-06-11 13:00:00+00:00,InfoPlusDVS,,10797
2015-06-11 14:00:00+00:00,InfoPlusDVS,,11374
2015-06-11 15:00:00+00:00,InfoPlusDVS,,11269
2015-06-11 16:00:00+00:00,InfoPlusDVS,,10769
2015-06-11 17:00:00+00:00,InfoPlusDVS,,9433
2015-06-11 18:00:00+00:00,InfoPlusDVS,,8279
2015-06-11 19:00:00+00:00,InfoPlusDVS,,7823
2015-06-11 20:00:00+00:00,InfoPlusDVS,,7631
2015-06-11 21:00:00+00:00,InfoPlusDVS,,6485
2015-06-11 22:00:00+00:00,InfoPlusDVS,,3629
2015-06-11 23:00:00+00:00,InfoPlusDVS,,596
2015-06-12 00:00:00+00:00,InfoPlusDVS,,62
2015-06-12 01:00:00+00:00,InfoPlusDVS,,88
