2015-06-12 02:00:00+00:00,KV6posinfo,,7634
2015-06-12 03:00:00+00:00,KV6posinfo,,25379
2015-06-12 04:00:00+00:00,KV6posinfo,,62738
2015-06-12 05:00:00+00:00,KV6posinfo,,84645
2015-06-12 06:00:00+00:00,KV6posinfo,,86191
2015-06-12 07:00:00+00:00,KV6posinfo,,80275
2015-06-12 08:00:00+00:00,KV6posinfo,,74988
2015-06-12 09:00:00+00:00,KV6posinfo,,76161
2015-06-12 10:00:00+00:00,KV6posinfo,,75876
2015-06-12 11:00:00+00:00,KV6posinfo,,76584
2015-06-12 12:00:00+00:00,KV6posinfo,,77540
2015-06-12 13:00:00+00:00,KV6posinfo,,83168
2015-06-12 14:00:00+00:00,KV6posinfo,,85592
2015-06-12 15:00:00+00:00,KV6posinfo,,82728
2015-06-12 16:00:00+00:00,KV6posinfo,,76419
2015-06-12 17:00:00+00:00,KV6posinfo,,63776
2015-06-12 18:00:00+00:00,KV6posinfo,,54405
2015-06-12 19:00:00+00:00,KV6posinfo,,49521
2015-06-12 20:00:00+00:00,KV6posinfo,,48983
2015-06-12 21:00:00+00:00,KV6posinfo,,48604
2015-06-12 22:00:00+00:00,KV6posinfo,,36027
2015-06-12 23:00:00+00:00,KV6posinfo,,13379
2015-06-13 00:00:00+00:00,KV6posinfo,,9801
2015-06-13 01:00:00+00:00,KV6posinfo,,6989
