2015-06-06 02:00:00+00:00,ArNuRIT,,55
2015-06-06 03:00:00+00:00,ArNuRIT,,116
2015-06-06 04:00:00+00:00,ArNuRIT,,281
2015-06-06 05:00:00+00:00,ArNuRIT,,606
2015-06-06 06:00:00+00:00,ArNuRIT,,797
2015-06-06 07:00:00+00:00,ArNuRIT,,792
2015-06-06 08:00:00+00:00,ArNuRIT,,805
2015-06-06 09:00:00+00:00,ArNuRIT,,865
2015-06-06 10:00:00+00:00,ArNuRIT,,857
2015-06-06 11:00:00+00:00,ArNuRIT,,805
2015-06-06 12:00:00+00:00,ArNuRIT,,716
2015-06-06 13:00:00+00:00,ArNuRIT,,701
2015-06-06 14:00:00+00:00,ArNuRIT,,684
2015-06-06 15:00:00+00:00,ArNuRIT,,728
2015-06-06 16:00:00+00:00,ArNuRIT,,754
2015-06-06 17:00:00+00:00,ArNuRIT,,687
2015-06-06 18:00:00+00:00,ArNuRIT,,736
2015-06-06 19:00:00+00:00,ArNuRIT,,809
2015-06-06 20:00:00+00:00,ArNuRIT,,711
2015-06-06 21:00:00+00:00,ArNuRIT,,667
2015-06-06 22:00:00+00:00,ArNuRIT,,368
2015-06-06 23:00:00+00:00,ArNuRIT,,187
2015-06-07 00:00:00+00:00,ArNuRIT,,75
2015-06-07 01:00:00+00:00,ArNuRIT,,43
