2015-06-23 02:00:00+00:00,ArNuRIT,,50
2015-06-23 03:00:00+00:00,ArNuRIT,,188
2015-06-23 04:00:00+00:00,ArNuRIT,,433
2015-06-23 05:00:00+00:00,ArNuRIT,,809
2015-06-23 06:00:00+00:00,ArNuRIT,,1057
2015-06-23 07:00:00+00:00,ArNuRIT,,993
2015-06-23 08:00:00+00:00,ArNuRIT,,972
2015-06-23 09:00:00+00:00,ArNuRIT,,880
2015-06-23 10:00:00+00:00,ArNuRIT,,834
2015-06-23 11:00:00+00:00,ArNuRIT,,730
2015-06-23 12:00:00+00:00,ArNuRIT,,585
2015-06-23 13:00:00+00:00,ArNuRIT,,600
2015-06-23 14:00:00+00:00,ArNuRIT,,760
2015-06-23 15:00:00+00:00,ArNuRIT,,876
2015-06-23 16:00:00+00:00,ArNuRIT,,833
2015-06-23 17:00:00+00:00,ArNuRIT,,739
2015-06-23 18:00:00+00:00,ArNuRIT,,656
2015-06-23 19:00:00+00:00,ArNuRIT,,578
2015-06-23 20:00:00+00:00,ArNuRIT,,487
2015-06-23 21:00:00+00:00,ArNuRIT,,514
2015-06-23 22:00:00+00:00,ArNuRIT,,286
2015-06-23 23:00:00+00:00,ArNuRIT,,79
2015-06-24 00:00:00+00:00,ArNuRIT,,17
2015-06-24 01:00:00+00:00,ArNuRIT,,28
