2015-06-14 02:00:00+00:00,KV17cvlinfo,,9
2015-06-14 03:00:00+00:00,KV17cvlinfo,,2
2015-06-14 04:00:00+00:00,KV17cvlinfo,,1
2015-06-14 05:00:00+00:00,KV17cvlinfo,,11
2015-06-14 06:00:00+00:00,KV17cvlinfo,,14
2015-06-14 07:00:00+00:00,KV17cvlinfo,,17
2015-06-14 08:00:00+00:00,KV17cvlinfo,,19
2015-06-14 09:00:00+00:00,KV17cvlinfo,,31
2015-06-14 10:00:00+00:00,KV17cvlinfo,,24
2015-06-14 11:00:00+00:00,KV17cvlinfo,,25
2015-06-14 12:00:00+00:00,KV17cvlinfo,,34
2015-06-14 13:00:00+00:00,KV17cvlinfo,,27
2015-06-14 14:00:00+00:00,KV17cvlinfo,,23
2015-06-14 15:00:00+00:00,KV17cvlinfo,,23
2015-06-14 16:00:00+00:00,KV17cvlinfo,,80
2015-06-14 17:00:00+00:00,KV17cvlinfo,,36
