2015-06-08 02:00:00+00:00,InfoPlusDVS,,1175
2015-06-08 03:00:00+00:00,InfoPlusDVS,,5209
2015-06-08 04:00:00+00:00,InfoPlusDVS,,9734
2015-06-08 05:00:00+00:00,InfoPlusDVS,,10594
2015-06-08 06:00:00+00:00,InfoPlusDVS,,10779
2015-06-08 07:00:00+00:00,InfoPlusDVS,,10876
2015-06-08 08:00:00+00:00,InfoPlusDVS,,10799
2015-06-08 09:00:00+00:00,InfoPlusDVS,,10641
2015-06-08 10:00:00+00:00,InfoPlusDVS,,10026
2015-06-08 11:00:00+00:00,InfoPlusDVS,,10012
2015-06-08 12:00:00+00:00,InfoPlusDVS,,9884
2015-06-08 13:00:00+00:00,InfoPlusDVS,,10159
2015-06-08 14:00:00+00:00,InfoPlusDVS,,10851
2015-06-08 15:00:00+00:00,InfoPlusDVS,,11686
2015-06-08 16:00:00+00:00,InfoPlusDVS,,10802
2015-06-08 17:00:00+00:00,InfoPlusDVS,,9299
2015-06-08 18:00:00+00:00,InfoPlusDVS,,8229
2015-06-08 19:00:00+00:00,InfoPlusDVS,,7748
2015-06-08 20:00:00+00:00,InfoPlusDVS,,7386
2015-06-08 21:00:00+00:00,InfoPlusDVS,,6258
2015-06-08 22:00:00+00:00,InfoPlusDVS,,3430
2015-06-08 23:00:00+00:00,InfoPlusDVS,,584
2015-06-09 00:00:00+00:00,InfoPlusDVS,,50
2015-06-09 01:00:00+00:00,InfoPlusDVS,,97
