2015-06-15 02:00:00+00:00,ArNuRIT,,44
2015-06-15 03:00:00+00:00,ArNuRIT,,176
2015-06-15 04:00:00+00:00,ArNuRIT,,446
2015-06-15 05:00:00+00:00,ArNuRIT,,671
2015-06-15 06:00:00+00:00,ArNuRIT,,814
2015-06-15 07:00:00+00:00,ArNuRIT,,854
2015-06-15 08:00:00+00:00,ArNuRIT,,951
2015-06-15 09:00:00+00:00,ArNuRIT,,780
2015-06-15 10:00:00+00:00,ArNuRIT,,766
2015-06-15 11:00:00+00:00,ArNuRIT,,697
2015-06-15 12:00:00+00:00,ArNuRIT,,604
2015-06-15 13:00:00+00:00,ArNuRIT,,673
2015-06-15 14:00:00+00:00,ArNuRIT,,744
2015-06-15 15:00:00+00:00,ArNuRIT,,920
2015-06-15 16:00:00+00:00,ArNuRIT,,806
2015-06-15 17:00:00+00:00,ArNuRIT,,772
2015-06-15 18:00:00+00:00,ArNuRIT,,687
2015-06-15 19:00:00+00:00,ArNuRIT,,510
2015-06-15 20:00:00+00:00,ArNuRIT,,519
2015-06-15 21:00:00+00:00,ArNuRIT,,552
2015-06-15 22:00:00+00:00,ArNuRIT,,282
2015-06-15 23:00:00+00:00,ArNuRIT,,81
2015-06-16 00:00:00+00:00,ArNuRIT,,32
2015-06-16 01:00:00+00:00,ArNuRIT,,21
