2015-06-06 02:00:00+00:00,InfoPlusDVS,,337
2015-06-06 03:00:00+00:00,InfoPlusDVS,,1747
2015-06-06 04:00:00+00:00,InfoPlusDVS,,4704
2015-06-06 05:00:00+00:00,InfoPlusDVS,,7648
2015-06-06 06:00:00+00:00,InfoPlusDVS,,8518
2015-06-06 07:00:00+00:00,InfoPlusDVS,,8703
2015-06-06 08:00:00+00:00,InfoPlusDVS,,8796
2015-06-06 09:00:00+00:00,InfoPlusDVS,,8571
2015-06-06 10:00:00+00:00,InfoPlusDVS,,8830
2015-06-06 11:00:00+00:00,InfoPlusDVS,,8584
2015-06-06 12:00:00+00:00,InfoPlusDVS,,8560
2015-06-06 13:00:00+00:00,InfoPlusDVS,,8240
2015-06-06 14:00:00+00:00,InfoPlusDVS,,8499
2015-06-06 15:00:00+00:00,InfoPlusDVS,,8685
2015-06-06 16:00:00+00:00,InfoPlusDVS,,8660
2015-06-06 17:00:00+00:00,InfoPlusDVS,,8115
2015-06-06 18:00:00+00:00,InfoPlusDVS,,7876
2015-06-06 19:00:00+00:00,InfoPlusDVS,,8224
2015-06-06 20:00:00+00:00,InfoPlusDVS,,7208
2015-06-06 21:00:00+00:00,InfoPlusDVS,,6474
2015-06-06 22:00:00+00:00,InfoPlusDVS,,4206
2015-06-06 23:00:00+00:00,InfoPlusDVS,,1292
2015-06-07 00:00:00+00:00,InfoPlusDVS,,287
2015-06-07 01:00:00+00:00,InfoPlusDVS,,95
