2015-06-05 02:00:00+00:00,NStreinposities,,344
2015-06-05 03:00:00+00:00,NStreinposities,,341
2015-06-05 04:00:00+00:00,NStreinposities,,318
2015-06-05 05:00:00+00:00,NStreinposities,,308
2015-06-05 06:00:00+00:00,NStreinposities,,288
2015-06-05 07:00:00+00:00,NStreinposities,,312
2015-06-05 08:00:00+00:00,NStreinposities,,303
2015-06-05 09:00:00+00:00,NStreinposities,,307
2015-06-05 10:00:00+00:00,NStreinposities,,321
2015-06-05 11:00:00+00:00,NStreinposities,,289
2015-06-05 12:00:00+00:00,NStreinposities,,292
2015-06-05 13:00:00+00:00,NStreinposities,,280
2015-06-05 14:00:00+00:00,NStreinposities,,293
2015-06-05 15:00:00+00:00,NStreinposities,,290
2015-06-05 16:00:00+00:00,NStreinposities,,295
2015-06-05 17:00:00+00:00,NStreinposities,,294
2015-06-05 18:00:00+00:00,NStreinposities,,321
2015-06-05 19:00:00+00:00,NStreinposities,,307
2015-06-05 20:00:00+00:00,NStreinposities,,325
2015-06-05 21:00:00+00:00,NStreinposities,,339
2015-06-05 22:00:00+00:00,NStreinposities,,329
2015-06-05 23:00:00+00:00,NStreinposities,,340
2015-06-06 00:00:00+00:00,NStreinposities,,344
2015-06-06 01:00:00+00:00,NStreinposities,,343
